calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
921d3517-ccf6-4c8f-8165-f2f625067599,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1012-1,1012-1,170.37
dea8033f-48bc-43f3-9571-e7bf694b1143,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2112,2112,1791.33
70dcef8b-ba4a-40c4-a0e6-e1939f0c54cb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1011-2,1011-2,1814.59
6cb15a07-721e-43f5-a783-f3fa61f2f771,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--0001,0001,2067.94
a40bb396-f888-4d2f-a092-58cf671365e7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1120,1120,2275.17
b2e4da2a-6f55-4db5-81df-451060edb6ba,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2131-1,2131-1,339.02
d00d0261-a9b8-416f-97fb-497e237c4be0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2130,2130,340.83
329cf788-f3a5-45a3-84c7-08f65834b620,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2131-2,2131-2,382.13
8b11e92d-bf2a-4aa8-bd00-b4cfc2420a81,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2132-2,2132-2,433.37
a9ed1120-3c37-42ae-b60d-9b3cf0157eea,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2241,2241,534.44
dee08902-f702-42a8-861c-79a6a21357f5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--1121,1121,561.30
9470ebd1-428f-449e-b4be-9e53d861b110,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949619295526485,A3'--alpha-La--double-hcp--2132-1,2132-1,910.71
