,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
40,400.0,-1.725870021581379e-05,2.361269258800444e-05,-2.798432496916961e-06,9.977701797758544e-06
41,410.0,-1.733857993744384e-05,2.3653969790383783e-05,-2.479350288946875e-06,1.0000964455214833e-05
42,420.0,-1.7414385788530038e-05,2.3692924061854236e-05,-2.1741421561311653e-06,1.0022742685655615e-05
43,430.0,-1.749148927612045e-05,2.372937539969832e-05,-1.875383771151688e-06,1.0042924705909012e-05
44,440.0,-1.7565473292902634e-05,2.3763290226956867e-05,-1.585959381114387e-06,1.0061690180106674e-05
45,450.0,-1.7639374571702148e-05,2.3795555138027668e-05,-1.3094159405172253e-06,1.0079626424636284e-05
46,460.0,-1.7713242888704048e-05,2.3825716743094552e-05,-1.0415331765085323e-06,1.009645953777338e-05
47,470.0,-1.778430396452677e-05,2.385426471998378e-05,-7.774761666309281e-07,1.0112708942769445e-05
48,480.0,-1.7855526849911345e-05,2.388127835729047e-05,-5.275353334158327e-07,1.0127650350196905e-05
49,490.0,-1.792690582208258e-05,2.3906754190810184e-05,-2.84514530194153e-07,1.0141925976591983e-05
50,500.0,-1.7996600184749957e-05,2.3930802172301084e-05,-4.5472836061663244e-08,1.0155521770486804e-05
51,510.0,-1.806541821280749e-05,2.3953631241797503e-05,1.806206341145139e-07,1.016780133013632e-05
52,520.0,-1.8134204816080176e-05,2.3975595762659952e-05,4.004537981242489e-07,1.018049295917135e-05
53,530.0,-1.8201822430826462e-05,2.399610963387536e-05,6.159789870658159e-07,1.019205740107669e-05
54,540.0,-1.8269251169803818e-05,2.4015704775290617e-05,8.207615256652448e-07,1.0202730755015457e-05
55,550.0,-1.8335828349594446e-05,2.4034465885342424e-05,1.0224101839156766e-06,1.0213608293798579e-05
56,560.0,-1.84026284057015e-05,2.4052104550881976e-05,1.217795731804964e-06,1.0223989493213515e-05
57,570.0,-1.8469305701539094e-05,2.406922972131614e-05,1.405292792878695e-06,1.023325809657043e-05
58,580.0,-1.853367270418315e-05,2.4085471741283153e-05,1.5865905258299015e-06,1.0242425945285166e-05
59,590.0,-1.8597839812355195e-05,2.41008499826237e-05,1.7638003949371646e-06,1.0252054703718273e-05
60,600.0,-1.8662810718301765e-05,2.4115740169274476e-05,1.9363056614194123e-06,1.0259908886949538e-05
61,610.0,-1.872721058709137e-05,2.4129887256423475e-05,2.1016920173051172e-06,1.0267916735187021e-05
62,620.0,-1.8791604196236377e-05,2.414332388431205e-05,2.263441129373098e-06,1.027618837760621e-05
63,630.0,-1.8856531132653745e-05,2.4156453744326133e-05,2.4200117235906636e-06,1.028340242980856e-05
64,640.0,-1.8919390270299835e-05,2.416907576009544e-05,2.5691947451049366e-06,1.0291065480570697e-05
65,650.0,-1.8981755743482104e-05,2.4180984344972373e-05,2.7153059780740438e-06,1.0298367190297642e-05
66,660.0,-1.9044755481069463e-05,2.4192259008319066e-05,2.8582919179852484e-06,1.0305204748298301e-05
67,670.0,-1.9107319459881527e-05,2.4203216967930342e-05,2.9978285849139437e-06,1.0311625475034384e-05
68,680.0,-1.9168826386852205e-05,2.4213974216800605e-05,3.130652216207605e-06,1.0317793816492489e-05
69,690.0,-1.923155203532692e-05,2.4224191697911367e-05,3.2586785408810967e-06,1.0324932632395435e-05
70,700.0,-1.9294011244712435e-05,2.4233862976483032e-05,3.3848981722721963e-06,1.0330772606833561e-05
71,710.0,-1.9354308882973908e-05,2.424331873969704e-05,3.5080886119605597e-06,1.0335383642892131e-05
72,720.0,-1.9414794833482002e-05,2.425244863391774e-05,3.625251198938522e-06,1.0342325967086177e-05
73,730.0,-1.9476366107693652e-05,2.426118257529497e-05,3.7398402688611845e-06,1.0348387757695864e-05
74,740.0,-1.953711274942685e-05,2.4269686697656814e-05,3.84983024582395e-06,1.0352865685335902e-05
75,750.0,-1.9597317650857158e-05,2.4277642560597424e-05,3.959064099068013e-06,1.0357818608475976e-05
76,760.0,-1.965797941720334e-05,2.4285492015811972e-05,4.068128924550707e-06,1.0363264029791329e-05
77,770.0,-1.971754134871632e-05,2.429310954978549e-05,4.168010958618321e-06,1.0368762561732258e-05
78,780.0,-1.9777230467626714e-05,2.4300189414708596e-05,4.266253958050555e-06,1.0373190496392244e-05
79,790.0,-1.9836792531389515e-05,2.430727852251534e-05,4.357901061546175e-06,1.0378187912125074e-05
80,800.0,-1.9895650039584502e-05,2.4314119176814475e-05,4.453007490103974e-06,1.0383462119911748e-05
81,810.0,-1.9954873498324974e-05,2.4320496680761563e-05,4.545101196975417e-06,1.0387703750702896e-05
82,820.0,-2.0014201125806417e-05,2.4326865065124396e-05,4.6310137949373225e-06,1.039093232951275e-05
83,830.0,-2.0072409310973827e-05,2.4332994448832343e-05,4.715171982261591e-06,1.0394887048864201e-05
84,840.0,-2.0130441744432495e-05,2.433877052726906e-05,4.7990711638038606e-06,1.0400611778083905e-05
85,850.0,-2.0189042074448576e-05,2.434439121259719e-05,4.875565506803125e-06,1.0404911662952972e-05
86,860.0,-2.024650429134588e-05,2.4349730804573544e-05,4.949886608272936e-06,1.0408710402458931e-05
87,870.0,-2.030398696260976e-05,2.435507235514205e-05,5.034185839078422e-06,1.0411663143166362e-05
88,880.0,-2.036209258461944e-05,2.4360215645297267e-05,5.10621274912554e-06,1.0416913641159859e-05
89,890.0,-2.0418505046536144e-05,2.4365005501235204e-05,5.170940337071072e-06,1.0421496585825526e-05
90,900.0,-2.0475230436843225e-05,2.4370012106276057e-05,5.238146792703896e-06,1.0423359582410317e-05
91,910.0,-2.0531808976057316e-05,2.4374565762094045e-05,5.307557223535988e-06,1.0427959048107316e-05
92,920.0,-2.0588863393674396e-05,2.4378831044649715e-05,5.379222973205268e-06,1.0431631401782979e-05
93,930.0,-2.064528835389856e-05,2.4382921484827653e-05,5.437489036593559e-06,1.0435182584394045e-05
94,940.0,-2.0700278237770116e-05,2.4386846451105947e-05,5.491879866116283e-06,1.0437880277624885e-05
95,950.0,-2.075582573928464e-05,2.439106790933235e-05,5.54798742301903e-06,1.0441581538262914e-05
96,960.0,-2.081141351379239e-05,2.4394961808424887e-05,5.610238509172886e-06,1.0445794493375427e-05
97,970.0,-2.0866926641644554e-05,2.4398310847204516e-05,5.66843352629853e-06,1.0447936002731992e-05
98,980.0,-2.092126041864292e-05,2.4401828849060216e-05,5.7211917311321966e-06,1.0451862487620244e-05
99,990.0,-2.0975434262809667e-05,2.4405383316949096e-05,5.770226755860821e-06,1.0456377520552804e-05
100,1000.0,,,,
