,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
46,460.0,46.460500415668506,43.61765537079753,58.23869364767305,46.361032116649824
47,470.0,46.985460593557576,44.14281429509852,58.77124940025051,46.886333808337255
48,480.0,47.49982424838053,44.657369520038095,59.29275000758599,47.401020470986154
49,490.0,48.004001930431485,45.16173170604805,59.80364203120492,47.90550391426607
50,500.0,48.49838129822336,45.65628866235988,60.304345692598375,48.40017295702977
51,510.0,48.98332874916911,46.14140696649691,60.79525689065833,48.88539506634283
52,520.0,49.45919091152333,46.61743344747653,61.276749030957184,49.36151785711459
53,530.0,49.92629601105696,47.0846965455513,61.749174687376595,49.828870465806034
54,540.0,50.384955124483234,47.543507560304555,62.21286711406653,50.28776481030545
55,550.0,50.83546333040945,47.99416179736979,62.66814162353955,50.73849674675422
56,560.0,51.278100767406976,48.436939623277084,63.11529684474428,51.18134713299367
57,570.0,51.71313360785853,48.872107436822084,63.55461587340665,51.61658280729161
58,580.0,52.140814955278955,49.2999185644965,63.98636732542974,52.04445749012939
59,590.0,52.561385672068276,49.72061408683626,64.4108063029712,52.46521261601014
60,600.0,52.97507514393057,50.13442360180983,64.82817528165447,52.879078101575075
61,610.0,53.38210198655956,50.541565930786696,65.23870492650737,53.28627305565482
62,620.0,53.782674699653676,50.94224977204759,65.64261484335857,53.68700643635183
63,630.0,54.176992272810196,51.33667430640069,66.04011427165936,54.081477659731775
64,640.0,54.56524474741274,51.72502975887728,66.43140272415,54.469877164254264
65,650.0,54.94761373822468,52.1074979203181,66.81667057810589,54.8523869346992
66,660.0,55.324272918061126,52.484252632062926,67.19609962255693,55.229180988949444
67,670.0,55.69538846857381,52.855460236863436,67.5698635652641,55.60042583071541
68,680.0,56.06111949990673,53.221279998697206,67.9381285029882,55.96628087096965
69,690.0,56.421618441752955,53.58186449401334,68.30105335815755,56.32689882060896
70,700.0,56.77703140806351,53.93735997668019,68.65879028478456,56.68242605665036
71,710.0,57.127498537489835,54.28790671867135,69.0114850461616,57.033002964030096
72,720.0,57.47315431146143,54.633639328383964,69.35927736666962,57.37876425491717
73,730.0,57.814127851596396,54.97468704831514,69.70230125977517,57.71983926726748
74,740.0,58.15054319802751,55.311174033668664,70.04068533414254,58.05635224419487
75,750.0,58.48251957008154,55.643219613253116,70.37455307954953,58.38842259560995
76,760.0,58.81017161061524,55.97093853412092,70.70402313422159,58.71616514343619
77,770.0,59.13360961521499,56.29444119100086,71.02920953496178,59.03969035162148
78,780.0,59.4529397473565,56.613833841691296,71.35022195143985,59.35910454204714
79,790.0,59.768264240539764,56.92921880944121,71.66716590578503,59.674510097344275
80,800.0,60.079681588311324,57.24069467321139,71.98014297857227,59.98600565155897
81,810.0,60.38728672305057,57.54835644665643,72.28925100223171,60.29368626951224
82,820.0,60.6911711842681,57.85229574666652,72.59458424275518,60.5976436156531
83,830.0,60.9914232771818,58.15260095209323,72.89623357055366,60.897966113114876
84,840.0,61.28812822217644,58.44935735345642,73.1942866212354,61.19473909365437
85,850.0,61.581368295826806,58.7426472941164,73.48882794697623,61.48804493909161
86,860.0,61.87122296398905,59.03255030355025,73.77993915920244,61.777963214793594
87,870.0,62.157769007517196,59.31914322320777,74.06769906308719,62.064570795766514
88,880.0,62.44108064107727,59.602500325527124,74.35218378449242,62.347941985803914
89,890.0,62.721229625509714,59.88269342640934,74.63346688980971,62.628148630160396
90,900.0,62.998285374137396,60.15979199168442,74.91161949920355,62.905260222160976
91,910.0,63.272315053432784,60.43386323788945,75.18671039366517,63.17934400413179
92,920.0,63.543383678366425,60.70497222777498,75.4588061162762,63.450465063004664
93,930.0,63.81155420278209,60.97318196076437,75.72797106808129,63.718686420931945
94,940.0,64.0768876051231,61.2385534588292,75.99426759887663,63.98406912122045
95,950.0,64.33944296974468,61.50114584787214,76.25775609324879,64.24667230985781
96,960.0,64.59927756413173,61.76101643506679,76.5184950521659,64.50655331291593
97,970.0,64.8564469122363,62.01822078228793,76.77654117037308,64.76376771006751
98,980.0,65.11100486416701,62.27281277587779,77.031949409868,65.01836940443985
99,990.0,65.36300366246338,62.52484469302582,77.28477306968863,65.27041068904065
100,1000.0,65.61249400511683,62.77436726485153,77.53506385221462,65.5199423099308
