,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
38,380.0,16.98367960817649,15.963918076315233,17.02883460347946,17.048442010166745
39,390.0,16.980769604834784,15.967677278180352,17.02827227476135,17.05013672768472
40,400.0,16.97784646471252,15.971444693056096,17.027767255210403,17.051835949051938
41,410.0,16.974909293585892,15.97521985445482,17.02731925361661,17.0535394903688
42,420.0,16.971960048278167,15.979002240412736,17.026922921432174,17.05524698589751
43,430.0,16.968998168388527,15.982791640188147,17.026578874598357,17.056958297408396
44,440.0,16.96602378728839,15.98658747366804,17.02628429403818,17.058673020855366
45,450.0,16.96303784363408,15.990389518545655,17.026038814692324,17.06039107906479
46,460.0,16.960039439720433,15.994197477577382,17.025838410705624,17.06211226823007
47,470.0,16.957029497674124,15.998010982918332,17.02568415518107,17.06383641758769
48,480.0,16.95400806038199,16.001829893356977,17.0255736694326,17.065563500452832
49,490.0,16.95097504275141,16.005653865996518,17.025504523347426,17.067293098790923
50,500.0,16.947930489718313,16.009482758009728,17.025476789364184,17.069025404917408
51,510.0,16.94487494017176,16.013316261291774,17.025489039413127,17.07075999597294
52,520.0,16.941808164671155,16.017154299463353,17.025538292456712,17.072496846841275
53,530.0,16.938730415787504,16.020996677626815,17.025625398242614,17.074236124651833
54,540.0,16.93564184940652,16.02484313131776,17.02574804100645,17.075977278734516
55,550.0,16.93254238589413,16.028693635661057,17.02590487982137,17.077720556622907
56,560.0,16.92943240559232,16.032547953125217,17.026096190177242,17.079465781700844
57,570.0,16.92631146482054,16.03640596605277,17.026319565966762,17.081212962196943
58,580.0,16.923180061175454,16.04026763190724,17.026574729460748,17.082961710917736
59,590.0,16.920038491213184,16.044132714308187,17.026859850009824,17.084712381601946
60,600.0,16.916886537865885,16.048001176620218,17.027175369103308,17.086464779036405
61,610.0,16.9137241581852,16.05187290284042,17.027519246331128,17.088218493038607
62,620.0,16.91055160038344,16.055747774288218,17.027891101128798,17.089973987129188
63,630.0,16.90736863033691,16.059625685214808,17.028290078912423,17.09173088887981
64,640.0,16.904175313924455,16.06350664638854,17.02871527436127,17.093489210068235
65,650.0,16.900972296537677,16.067390487396995,17.0291650806284,17.095249093214854
66,660.0,16.89775911136525,16.071277152745346,17.029640062236172,17.097010273115668
67,670.0,16.894536022728598,16.07516649738647,17.03013859427952,17.09877285704382
68,680.0,16.891302925426995,16.079058567595983,17.030661130961832,17.100536595951358
69,690.0,16.888060293664093,16.082953255578193,17.031204935819783,17.102301653258785
70,700.0,16.88480725322073,16.086850498450616,17.031771115402826,17.104068198199933
71,710.0,16.881544780443924,16.090750186192246,17.032357952038165,17.105835618042935
72,720.0,16.87827264057868,16.09465236216111,17.032966135822154,17.107604105672827
73,730.0,16.874991016434716,16.098556880786127,17.033592927656272,17.10937426640647
74,740.0,16.871699370516676,16.10246376271478,17.03424019415724,17.111145194456835
75,750.0,16.868398530577192,16.106372915797756,17.034904506318554,17.112917254164877
76,760.0,16.865087863231377,16.11028425800673,17.03558903973448,17.114690244312445
77,770.0,16.861767859575497,16.114197839392162,17.03629056576894,17.116464535240677
78,780.0,16.858438411131704,16.118113537475114,17.037009188649925,17.118239775445687
79,790.0,16.855099595139873,16.12203130363153,17.03774424992663,17.120015950483747
80,800.0,16.85175138885641,16.125951191580036,17.038494164724987,17.12179327029754
81,810.0,16.848394064176137,16.12987306961376,17.03926170076934,17.12357162032069
82,820.0,16.8450272374124,16.13379692206905,17.040043068100022,17.12535076208046
83,830.0,16.841651268914152,16.137722763627988,17.040839954259635,17.12713058753845
84,840.0,16.838266187057553,16.141650504437532,17.041650077922153,17.12891145383903
85,850.0,16.834872034183036,16.145580122179165,17.042475636089087,17.1306936107027
86,860.0,16.83146858826123,16.149511590814505,17.04331191204939,17.13247632091392
87,870.0,16.828056466162998,16.1534448473764,17.044162885316968,17.134260150392727
88,880.0,16.82463505547933,16.15737995717536,17.045027981718114,17.136044243811785
89,890.0,16.821204770628956,16.161316792576795,17.045903596100757,17.137830244253504
90,900.0,16.817765778389372,16.165255368626525,17.046790848727852,17.139616280599366
91,910.0,16.81431781803405,16.169195741957484,17.04768946795696,17.14140329192545
92,920.0,16.81086121115932,16.173137711125175,17.048600480475457,17.14319127763047
93,930.0,16.807395487533917,16.17708138579191,17.049523632424272,17.14497992097462
94,940.0,16.803921340632957,16.181026601230844,17.050454612432066,17.146769497548092
95,950.0,16.800438570589183,16.18497347001482,17.051396413392155,17.14855943951789
96,960.0,16.796947201126663,16.1889219769712,17.052346631088994,17.15035065918112
97,970.0,16.793447206309743,16.192872032681777,17.053309768026985,17.15214242028739
98,980.0,16.789938648508375,16.19682355147845,17.054279942145463,17.15393474890746
99,990.0,16.786421872732173,16.20077667500581,17.055261184134693,17.155728231629734
100,1000.0,,,,
