calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
15439636-5a6e-4846-bc58-3b5fda7e8bb7,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--211,211,983.93
1c993f59-2215-4ffb-9def-95fa387e41cb,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--210,210,984.57
ee95cfa6-526a-4b7f-bca7-7626e52d93aa,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--321,321,986.80
bfc7ae9b-ded3-4dad-80f2-864515db92ba,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--310,310,996.84
4038b138-bd36-46ab-b944-95a83b330abc,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1011-2,1011-2,1041.40
ea594d99-fde7-4cef-b7f6-61a63fe108cd,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2131-1,2131-1,1041.53
998942b4-1f72-4c02-9d75-834cdfa1a283,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1120,1120,1047.00
97de7603-5183-4e80-bd6f-71969d5ac90f,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1012-1,1012-1,1050.87
36105261-54d6-47a6-b7d0-eae75ea07eb2,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1010,1010,1052.51
4c7b4252-a9d0-4445-ad47-f1000dff0722,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2132-2,2132-2,1054.02
43647f99-ce76-4571-b488-7dd3137971f7,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2132-1,2132-1,1055.31
afce472d-eb93-4c9c-ab28-50690beffca3,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2241,2241,1066.41
b6d1728b-e231-42ed-b1fa-f0e8af92884b,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1121,1121,1079.56
01f8eb33-e05d-478e-bbe1-d66d060eb30e,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2112,2112,1089.13
26966d2e-21ad-4941-8ca1-ab164373c24a,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2130,2130,1091.82
8d6a5cf5-66b4-4359-a97b-cae63a203e87,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2131-2,2131-2,1112.61
e77ae06e-af76-47e6-b343-740c465fba84,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--0001,0001,808.25
c811adab-ed9d-4766-8194-d61a3b119d56,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1012-2,1012-2,861.85
4a208692-91d1-4e0a-a3a6-b7827bff4a15,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2021-1,2021-1,894.26
d5dcce4b-909d-4e13-af79-4a8ab916b1f9,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--1011-1,1011-1,907.83
416035d6-c2e1-441e-b012-847267774d9d,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9408547603070168,A3'--alpha-La--double-hcp--2021-2,2021-2,985.97
c1d99590-17b3-4ece-94ad-d4ba53862131,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1012-1,1012-1,1010.43
47ece697-76c3-4a06-918b-3522fd1d803f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2130-1,2130-1,1029.51
70fe6a09-7a91-4c9f-a6b5-52d3bdb35870,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1012-2,1012-2,1030.45
72aeda09-22ae-4fcb-8476-5c664fea0eff,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2112,2112,1035.06
6236201b-35b2-403e-aadc-38962266ee68,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2132-2,2132-2,1035.49
79f158e6-7e55-45a1-83d1-5846b52e0402,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2132-1,2132-1,1051.05
02b7f1e4-27f6-4a94-9444-854deeb50294,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1120,1120,1054.68
3e4e87e9-6320-4373-af4c-effdab64a6de,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2131-2,2131-2,1062.68
c0edec3c-c63e-4244-8af8-76e7c08cfd8e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2131-1,2131-1,1070.60
c0b4f58e-3b9d-4628-98a7-5848e3744011,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2021-2,2021-2,1076.97
a775e5ec-3451-48f9-8758-56505169c2fc,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2241,2241,1087.83
b8d1e7b1-9e91-41be-9981-7f2bc1dbe58e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1121,1121,1094.61
d265c1c5-940f-4009-b2e6-07b01865e53a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2130-2,2130-2,1177.94
9e255fea-3275-442c-bebc-4a13e45cba2c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1010-2,1010-2,1242.14
dd2fcb02-1ff7-4a67-b78d-2bfdad2a5832,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1011-1,1011-1,1273.57
42ae85dd-9516-4579-91a3-2e154ded76e3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--0001,0001,829.84
acfb60da-c4ee-4cdc-8aa5-abfaf5a86427,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1011-2,1011-2,873.04
3439fad9-bbf9-4a57-8e65-bd68dbec483c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--1010-1,1010-1,899.75
02834cbb-e57c-487a-b972-8cc7333110d9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2021-1,2021-1,910.69
