,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
75,750.0,17.891430207030318,18.090661614402737,27.736597145697775,31.788981050163226,32.13405542803721
76,760.0,17.964883842564674,18.114745952466894,31.925562592559807,32.014690913866524,33.48995057059415
77,770.0,18.04642412603091,18.138914956611494,32.800842565847105,32.67645949204052,33.539400122641226
78,780.0,18.13774434066114,18.16313884618552,33.29732199100209,33.31785770740147,34.036765218740896
79,790.0,18.241140218987354,18.18737935175769,33.664185102286496,34.12846598340223,35.198714253027305
80,800.0,18.359624486813125,18.21161826111026,34.29122082863346,34.72472604254516,35.99640777462446
81,810.0,18.497446245304232,18.235777971316132,34.96005961608775,35.17712456534739,36.11349712683067
82,820.0,18.66084983211352,18.259826102415186,35.84345659200899,35.86061651430347,37.58831993254522
83,830.0,18.85895983113166,18.283709638963106,36.319724364942886,36.435644015975654,37.58352714519883
84,840.0,19.106621780855896,18.307378284524205,35.78513496094412,37.051551808921616,38.681677598321805
85,850.0,19.42892103940197,18.330768759242225,37.11977238799514,37.306282163455556,39.426345464385754
86,860.0,19.873958271902413,18.3538553374181,37.54784793634836,38.36161831339693,39.712122216575416
87,870.0,20.544546758910325,18.37650716365391,38.72665211315941,38.50119613154039,40.28860574576565
88,880.0,21.72918337733267,18.398686642692827,38.846029869742345,39.322746854782494,40.91022109622228
89,890.0,24.58231516651948,18.42032085079163,34.287907151487325,39.952136089974296,41.54627376981552
90,900.0,26.224977524181373,18.441333132953126,40.533948472007,40.775940756398775,41.823943750357806
91,910.0,27.35624505528888,18.461659604528624,41.08023527641945,41.006296072196974,41.67829013903717
92,920.0,28.133431289220045,18.4812239238412,42.05865059147503,41.38262262342605,43.59415302742564
93,930.0,28.366011551538126,18.499950886711517,42.502521790548684,42.17203699529865,43.700671291511156
94,940.0,29.63284450868667,18.517783810425204,42.975856723610626,42.66136069753329,43.9969449143281
95,950.0,30.12394665330402,18.5346613344336,43.2670136683574,43.57416605230762,44.63092583805827
96,960.0,30.479520470384593,18.55053139461704,42.611358520039715,43.70965401161723,45.46736122717943
97,970.0,30.981111334731875,18.565339656348606,43.93509180402164,44.19448211719545,46.37951706060782
98,980.0,31.492443713510717,18.579075322760364,44.235577963321646,43.3465179677635,47.56629337568456
99,990.0,31.819562654658164,18.591656657315028,45.05123228392606,44.95985438959768,46.84578129438172
100,1000.0,,,,,
