,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
34,340.0,23.968483340519867,25.751146660980385,24.00845115567376,23.85336505278854,24.976947395874447,24.307809746779384,23.7138348125845,25.05504199202735,23.733893914509547,23.81476878377653,24.28386191755249,26.217346694224158,23.927393337009647,23.250928047000315,25.362899399862293,24.608829812699863,24.30403118576034,23.932975629321735
35,350.0,24.261458991216966,26.127731233916492,24.296999002494736,24.081199480893233,25.286279129918373,24.612106889475214,23.96313914557119,25.41333754552048,23.99906119442944,24.043360184805753,24.58221871465741,26.64767082821015,24.225922285755047,23.425951615284962,25.67797534699636,24.921887771108217,24.621401665080665,24.183490314155865
36,360.0,24.549257288850598,26.51161244044146,24.58069457028625,24.30426907763453,25.596220440997797,24.91951776390151,24.209855468846726,25.77863154495929,24.263782951854783,24.267617830025568,24.883739035922062,27.092260370883494,24.52538170439285,23.59479438189481,25.993405484239744,25.238300749080157,24.94407879271508,24.433988863491482
37,370.0,24.833382698276083,26.90505679356632,24.86100366818348,24.523789293071175,25.908356402039363,25.23235459098072,24.45557793758239,26.153553561030527,24.53001105372207,24.48878737177826,25.19083606582317,27.554393827357153,24.827935881245754,23.758586630309836,26.31080459390076,25.560329430666876,25.274765757922623,24.686383917256258
38,380.0,25.115148985136823,27.310366138420875,25.139324425138696,24.74091970909706,26.22413738963858,25.553034459168785,24.701870374802176,26.540890349293893,24.799701040313703,24.708008930966894,25.506022819238108,28.03747381646906,25.135818224640158,23.918363608301433,26.631801734571468,25.890303228676657,25.61635721279995,24.942631559280873
39,390.0,25.395878393666358,27.72994466218071,25.416945391408632,24.95674517798019,26.5450705550418,25.884123735179323,24.950287502375712,26.943596376327026,25.074899883487657,24.926391761682712,25.83194270600731,28.545202143275624,25.451375902966827,24.07510490022012,26.957891883220054,26.230668764769934,25.97195297770264,25.204759744176556
40,400.0,25.676861523611983,28.1663740042933,25.69519344240381,25.172322595065744,26.87262339238752,26.228335374149257,25.202393162396106,27.36476989046173,25.357736122385845,25.145001928906176,26.171463388870432,29.08165470402111,25.777083732544664,24.22978982946449,27.290679450601367,26.58401097376085,26.344945042877576,25.474904461138802
41,410.0,25.959341024167976,28.622283640912418,25.975298905011613,25.388678822176065,27.208191815419763,26.588602361290057,25.459827665291385,27.80784750661948,25.65045584060897,25.36487465395764,26.527710145222063,29.65111403146797,26.115572101763465,24.383319584623134,27.63181706240361,26.953129441813992,26.739085218616,25.755354935810608
42,420.0,26.24445194356987,29.100518178207565,26.2584946363707,25.60681847174723,27.553350584468102,26.96816753005593,25.724279825716426,28.276648732251672,25.95552995433192,25.58704508688923,26.90414488760938,30.258591081487506,26.46970476372836,24.536620395701902,27.98283109590102,27.341055300461583,27.15853320756279,26.048600130685966
43,430.0,26.533456569818142,29.604155571530278,26.546014082679513,25.827737742118494,27.909639358732267,27.370637711667474,25.997492468574812,28.775303905291487,26.27557809072237,25.812510980193313,27.30465981196357,30.90982496488027,26.842648842943806,24.69062216385094,28.345474326438694,27.751123943680486,27.608063349366034,26.357413609390626
44,440.0,26.82757357358947,30.136590242237553,26.839133629030083,26.052438218573165,28.278551481409796,27.800007976201666,26.281349836471144,29.308503191384986,26.613531789345167,26.042317105181972,27.73361925135708,31.610798899529456,27.237872921178926,24.84624223178642,28.721491913779886,28.187062296676103,28.093074923592177,26.684760861221385
45,450.0,27.12802151798592,30.701451095472418,27.13914129316081,26.281950941151457,28.661764533575745,28.2608268973504,26.577873780289593,29.881551517972596,26.97268353383102,26.277515527554673,28.196015815262125,32.36856155814851,27.6593020400715,25.004517716826342,29.112776678461948,28.65305551115183,28.619819831112434,27.03406422401651
46,460.0,27.436058211285744,31.30284015687077,27.44731810825749,26.5173075147987,29.061054048625863,28.75831179743843,26.889284827448378,30.50048321688525,27.356695078660035,26.519153710928993,28.697646629342806,33.191302673316926,28.111405172378166,25.166334012662293,29.521356666843406,29.153822331979192,29.195599373547246,27.40929368024681
47,470.0,27.752970617219965,31.945306690094856,27.765068710085366,26.75959942828378,29.478107125962445,29.298437049043255,27.217992384769477,31.172203554942325,27.769792230350006,26.768339323778104,29.245239465629236,34.08831545988785,28.599271186494878,25.332720906023983,29.94919484838469,29.694753800963987,29.82894016423685,27.81486810633016
48,480.0,28.080200779211918,32.633639543352444,28.093829226975817,27.00995098588044,29.915016848369604,29.88816004202195,27.56666282687949,31.904726897514397,28.216667376440924,27.026237696798432,29.84664501312037,35.07046740038406,29.128650659680968,25.504934463803746,30.39882065588899,30.282090203947917,30.52993976201451,28.255968540665705
49,490.0,28.419100082868432,33.373606037014376,28.43507037883456,27.2695398544503,30.373937156953303,30.53557306132019,27.938282011631234,32.70728246732991,28.702837026139136,27.29407084387002,30.511199371193435,36.15037196041389,29.706315152870985,25.684149843210715,30.87268619859628,30.922997178357935,31.310700320180107,28.738607778016192
50,500.0,28.77123723570075,34.171565769973974,28.79038828883133,27.539639107867732,30.856940903029756,31.250225381300364,28.336197998093404,33.59072510798629,29.234845253979795,27.573128501778214,31.249993512296705,37.34278517191008,30.3402841130152,25.871718474508743,31.373496844881,31.625879664564373,32.18570892505208,29.269896550261638
51,510.0,29.13820140774808,35.03455249454478,29.16163390899288,27.82159118307203,31.366459927945264,32.04346721694589,28.7641942814719,34.56787736651567,29.820163087236196,27.86481212754391,32.07633080981852,38.66517114147378,31.039798323276706,26.06909294438831,31.904318166081605,32.40061276779579,33.17251344502647,29.858236004617392
52,520.0,29.52169639583721,35.97074280634723,29.550604630343592,28.116845880593818,31.905198198989943,32.92880278327233,29.226594258693193,35.653820576316775,30.46764912749369,28.170566222804425,33.00637799022335,40.13818529052532,31.81593208865243,26.27793530390576,32.46833716753329,33.25881513808362,34.29248276795349,30.513636769242307
53,530.0,29.923706177650708,36.989346336659416,29.959264615950715,28.426979746824518,32.4760241925992,33.92247001636338,29.72833687333888,36.86664564685352,31.18786762939466,28.492015449306226,34.05971989759653,41.78650626804124,32.68186016000805,26.50013201191719,33.069416106962166,34.214353472575425,35.57200143946331,31.248157425023468
54,540.0,30.34619664558862,38.101020907125246,30.389881698485173,28.75369110689958,33.08196966324314,35.044150647739606,30.275070978317643,38.227942526287535,31.993413007159113,28.830938217612232,35.260513035866744,43.63991369539687,33.65342165463707,26.73775740291558,33.71166868220298,35.28383973112088,37.04386440425079,32.07641665645303
55,550.0,30.791225604740127,39.31789301736248,30.844941408270717,29.098855235967296,33.72659579438548,36.317853206958624,30.873477451152308,39.763851906456296,32.89944010162382,29.189194994658664,36.63880660394026,45.733798185072104,34.74977833449973,26.99323566943057,34.399667616726546,36.48729391782955,38.74906422124428,33.01628928698549
56,560.0,31.26158059409378,40.65391992905381,31.327164292127115,29.46453144432701,34.41374666305943,37.773104869258425,31.531072395423667,41.50612753714333,33.92436288489707,29.568908426651547,38.23209692087064,48.111513183253976,35.9943844076741,27.26933348111261,35.13867689395679,37.84909390556776,40.739426379877216,34.08976278148044
57,570.0,31.75996453663903,42.125290225268394,31.83944597512111,29.852974459746616,35.147453491436,39.446523192801024,32.25679090434254,43.49354109204305,35.09062750406998,29.97237768147832,40.087857855763275,50.82661569109517,37.41601325173186,27.56925014436195,35.93451016872678,39.39900216772547,43.081296515949894,35.32420584530452
58,580.0,32.289067363867204,43.75059049448987,32.38502206531538,30.266725270776334,35.9324714333705,41.38390253428692,33.061347884461696,45.774067971032586,36.42589361664319,30.40214788567758,42.26678791423752,53.94276547267863,39.0502923990989,27.8967571457706,36.79388153303502,41.17385862857366,45.86034985614215,36.75401018244421
59,590.0,32.85229963024244,45.551860483423496,32.967662411713064,30.708557190435464,36.77406777545017,43.64309215013002,33.95712731694584,48.40707020893973,37.96452179612286,30.861024654986256,44.84728269203633,57.53870201417256,40.942085722017694,28.25611954934939,37.724393499464966,43.21949877984318,49.188158197499625,38.422581052623485
60,600.0,33.45333699939538,47.55388606521961,33.591519605273085,31.18161949639336,37.67779106829288,46.29781033364593,34.95894008214403,51.467096345561714,39.749493651423236,31.352182396117392,47.93207185420379,61.712550102812315,43.14771069675886,28.65273464828435,38.73459624849843,45.59341441250078,53.212886729750885,40.3855915062679
61,610.0,34.09636472939828,49.785479276519936,34.261194173690726,31.689442410778017,38.65016008539365,49.443293892914845,36.0845708198,55.04774476251496,41.83505903523544,31.879148107455514,51.65750840118409,66.58245507948303,45.73939940697561,29.092865763258374,39.83454417309563,48.368648091437805,58.1337637113831,42.715374691907265
62,620.0,34.78601366858826,52.281696279519316,34.98192686165016,32.23593938846416,39.69833725684232,53.20310020079793,37.35546997480797,59.267601748409454,44.29108215012602,32.44585502599241,56.20723394727744,72.29258461368889,48.81008477145116,29.58366126722727,41.03566683551605,51.63871589117821,64.22136606528625,45.50668127699659
63,630.0,35.52745125319454,55.080878709300634,35.75973098413445,32.825615119648994,40.83024193851971,57.74110512164963,38.79748721885329,64.27797026088095,47.2066775385875,33.05674150099605,61.83233385239183,79.01090573938023,52.48215633436404,30.134161736362554,42.35106525212309,55.52504443879998,71.85217187620412,48.88603197221347
64,640.0,36.326606109372726,58.22694137087787,36.60144691698066,33.463523089321214,42.05494380433862,63.275905096635604,40.44235969202179,70.27400965674386,50.69837530844055,33.71680166392703,68.88499376610832,86.92121987645054,56.91561308054198,30.75527399683821,43.79606578271144,60.18638251821947,81.55097426106279,53.023768718626435
65,650.0,37.19023958266702,61.77108972953034,37.5147245303402,34.155425711059294,43.382195336567825,70.10314671245571,42.32896459013392,77.50310147019528,54.921362108387534,34.43171715745474,77.86418683392499,96.19012861479177,62.32612946071669,31.460294384790327,45.38842118540934,65.83279878434524,94.06958019055526,58.15505293381308
66,660.0,38.125980437682315,65.76372493530774,38.5084563982094,34.90791382541446,44.82381168465402,78.62987334387701,44.50545361734548,86.27961413297731,60.082262147386096,35.20788994911546,89.49436665500092,106.87770329335059,69.01029030809539,32.26564472280048,47.14903017130382,72.74816362526747,110.50764924802719,64.60627781240737
67,670.0,39.14255899483725,70.26039034226696,39.59297937099397,35.72851386699662,46.39166690755475,89.4229261382244,47.03207097303426,96.99794985498484,66.46321867610459,36.05265119057708,104.86459500720258,118.65725149572755,77.37704923307749,33.1914302548211,49.102940150412124,81.31689417770036,132.46793526100234,72.85161673334564
68,680.0,40.24994961617866,75.31022455508175,40.78009174241984,36.62590515864062,48.0994051744248,103.28087180665594,49.983929463627284,110.10573617656866,74.45279970749206,36.97432290316656,125.6379650338214,130.04602178838454,88.00603143189974,34.26381140558384,51.27757094739171,92.06936569306583,162.36403674364328,83.58538140704576
69,690.0,41.45969609645843,80.93076264323662,42.08348677748398,37.610102071999115,49.962874001334555,121.34237122818826,53.457695702553124,126.03113423950043,84.58907447969825,37.98245310039813,154.44811798958202,136.1917620538076,101.72650984152445,35.51549536071809,53.70671578694912,105.73959059886589,203.5660750209915,97.85582985702196
70,700.0,42.78538567010733,87.08758702430204,43.519251004594864,38.69268207242553,51.99811415683365,145.2076169995712,57.57591157943019,144.85487948485104,97.65814215094836,39.088081246011676,195.5858173410461,121.33544617448973,119.77408512006815,36.98771844949493,56.431374957233096,123.34641614849369,260.39677026726457,117.2748968203961
71,710.0,44.2421787239054,93.60466605892502,45.106144395233706,39.88713137317904,54.22372448671566,177.0526954009345,62.49923707207954,165.2374098987097,114.79300990995462,40.303686993021316,256.3149767616515,30.523899207937156,144.0206632219237,38.73486676804767,59.49822886064801,146.2829628170548,334.8927905125227,144.5026178813317
72,720.0,45.84818542416046,100.0003798056842,46.866196199238786,41.20923672946294,56.658472914284204,219.45063456458584,68.4313600290779,180.76846156319772,137.65858016580577,41.64390037427881,348.71800432346544,-365.7437003484911,177.31820705643085,40.82822379878879,62.962362648681605,176.3085113204712,405.54097415157156,183.94100970414078
73,730.0,47.624744054739814,105.16154962773149,48.825337756983075,42.67731145194128,59.32036863582975,273.3466076251791,75.64384126687273,166.40007610246568,168.75197253571525,43.1255849913064,492.0888391889311,-2422.5669506728104,224.25425414900093,43.36421751740414,66.89018204016497,215.03203451625308,284.4151035048331,243.5111734344887
74,740.0,49.59620991547153,106.51347991944866,51.01455228741138,44.31306459657346,62.226534874783155,327.3207329581616,84.50125477743546,19.780603537396964,211.67001808679527,44.76821750631368,698.817620422967,-22423.901367776372,291.78531849569487,46.466410865522704,71.35717540182567,261.0838648316856,-1675.195399085277,338.30444352561307
75,750.0,51.792398733104676,98.00004409195627,53.47137948875486,46.14225181387275,65.38819443651217,296.78133842510465,95.48001211550672,-764.979700748479,271.36929604908266,46.59462869129491,770.0097049554855,-181592.4350195154,390.07998308616385,50.308591821225676,76.44872620474817,295.53729626464616,-19646.667889195476,498.79305671013674
76,760.0,54.24833402321188,64.88550319482891,56.23840088329522,48.195205123911634,68.8086408089059,-402.9634241496298,109.20967630482825,-5916.7639573987435,352.37122228104784,48.63081795074568,-2995.2021519707764,-209580.26766419844,528.4833365736649,55.130915256038875,82.26280263441497,200.84284600814854,-76196.76573291396,794.1441586558476
77,770.0,57.00308344981656,-31.679510624621987,59.36841199255997,50.507698462893956,72.46815335153197,-7683.0554747757715,126.54044327343034,-47149.08318864066,445.01003667885516,50.90759874962091,-36546.37594990058,32076.08853372359,667.4893557003094,61.2902475537586,88.8944364759546,-847.8560849049046,-81762.32123026646,1396.3635960412025
78,780.0,60.105041599592155,-307.10426692152225,62.925789970321965,53.12310015316441,76.3082951753624,-57824.239335195896,148.5070450500079,-179896.1385321821,438.25013353922213,53.45969370208181,-15588.641657301587,-123503.70817088976,267.1086667095695,69.26909377197504,96.416875469597,-11645.813802931987,-81197.99866342082,2758.159792794691
79,790.0,63.613870507503734,-1170.563738300848,66.98575007075901,56.09304483403744,80.22075672500705,-83531.69054564692,176.16286818536298,-158580.84048252698,-586.9550866455959,56.32922727220669,-25945.110448733347,-685719.5912607523,-7125.839369548654,79.81377641524514,104.83327057028774,-79754.38175055441,-80729.23515155888,3304.8159736081047
80,800.0,67.59887554402911,-4563.818430985443,71.64156762985512,59.47881157362401,83.93234337447254,-86216.35864378662,210.14293237288985,-167922.39075085366,-11176.037420342476,59.563068833015755,-108337.75112809638,-243451.93925801097,-49551.39702490552,94.0659243528821,113.99286266123339,-93096.48493076387,-98331.47646546966,-5400.219518104657
81,810.0,72.13852116622317,-26708.943051836675,77.00161747688105,63.35413686514125,86.95244603411797,-83738.87162545424,247.7959502835565,-195488.18069275247,-57574.25798943289,63.212756632732855,-60594.20475123566,-214725.62331622004,-50656.32148228841,113.78317432234788,123.2425011027527,-92819.48341223669,-126019.59791600412,-7800.9787886758995
82,820.0,77.33070091412847,-143574.38774388682,83.19620700396851,67.80751219722478,88.35449677774709,-87327.90218318775,274.02558448408263,-219505.9220106048,-56381.404102800116,67.33765011711112,-51771.53737362056,-290802.4718969233,-41332.18412843332,141.95358421552442,130.87722345653583,-107758.64024988508,-95686.80402195435,-9174.164772528422
83,830.0,83.28709512076215,-210656.0812766067,90.37701407346889,72.94259689398288,86.29403703843491,-114816.01595776236,220.09759464862432,-184347.9416491073,-53166.77990888176,72.00005899130599,-62998.24226463962,-380544.2380954169,-50056.5900587959,183.30669862657896,132.49023466638215,-109671.97023444485,-102130.23562367755,-11786.659870867608
84,840.0,90.12946806640655,-192313.4024987255,98.70331707421701,78.87882997792798,77.07654074803398,-124125.7294140269,-235.0381962114767,-199523.67341313284,-45174.37412531214,77.25435835277123,-92221.74559494172,-233692.53689667783,-72337.91382065463,246.32521793348263,115.99122521830196,-114153.97050004295,-132724.2850199553,-15581.929755580755
85,850.0,97.98288425778547,-193225.78869437528,108.33050811754629,85.75177179265668,53.02212293880278,-108384.51732331266,-2985.8306074210886,-267457.46131271,-45331.84011707603,83.14819130819822,-128215.32641496458,-452916.401417191,-81111.0022543311,347.8440685282639,46.95671843379644,-137746.85010614,-158666.90996266127,-14440.682059266046
86,860.0,106.96169091964038,-236312.03672315436,119.34018447222633,93.70271931138825,-3.1461797961616567,-91336.59025953343,-20854.364609608805,-303760.3287603573,-89558.53862561545,89.68549314120668,-77792.74597597157,-658238.283543377,-104468.56927193525,519.2300290804033,-188.6928782349851,-93294.51599092851,-175834.7181877328,-21290.854802363716
87,870.0,117.09649377355862,301162.9764254017,131.59960929777446,102.84261057537965,-133.1844740482026,-122868.57375979464,-75982.32135723594,-234991.37598920125,-103857.89161227242,96.76730432088877,-60715.169714179254,-355511.748212178,-73384.67129735835,830.9281471667485,-1060.2552358430157,-113599.16203361996,-244413.945190083,-24987.87161108166
