,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
51,510.0,23.851442700009102,23.83015998458898,23.819338659976285,23.904682782395646
52,520.0,23.891459274160315,23.87089930106725,23.86046109795378,23.942788923005505
53,530.0,23.92934179606751,23.90947019732143,23.899395544083056,23.978859930318357
54,540.0,23.965237493436508,23.946021908307586,23.936292518969292,24.013036466305554
55,550.0,23.999281272647444,23.980691217082185,23.971289989187696,24.045447394420673
56,560.0,24.031596919523285,24.01360366387577,24.00451458581146,24.076210932577396
57,570.0,24.062298167659424,24.044874622403643,24.036082689185527,24.10543567854114
58,580.0,24.0914896505014,24.07461025954413,24.06610139618708,24.13322152338349
59,590.0,24.119267751194894,24.10290839239315,24.09466938407846,24.159660466562407
60,600.0,24.145721362394994,24.129859254859518,24.121877683222387,24.184837344390246
61,610.0,24.17093256662698,24.155546184401615,24.147810369325033,24.208830482121353
62,620.0,24.194977246438814,24.180046238149384,24.17254518451612,24.2317122785676
63,630.0,24.217925632402196,24.203430746477842,24.1961540954099,24.25354973101159
64,640.0,24.23984279601338,24.225765811105514,24.21870379525537,24.27440490720993
65,650.0,24.26078909366458,24.247112753898953,24.240256156410865,24.294335370431185
66,660.0,24.28082056710102,24.2675285218299,24.26086863862404,24.31339456273884
67,670.0,24.29998930512049,24.28706605284571,24.28059465792748,24.3316321510991
68,680.0,24.318343770704953,24.305774606876646,24.299483920386304,24.349094340336194
69,690.0,24.335929097266824,24.32370006567821,24.31758272443976,24.365824156486795
70,700.0,24.352787357277208,24.34088520478965,24.334934235132252,24.38186170367901
71,710.0,24.368957806145758,24.35736994050314,24.35157873316023,24.397244397304437
72,720.0,24.38447710390692,24.373191554414163,24.36755384131463,24.41200717592965
73,730.0,24.399379516970832,24.38838489782672,24.382894730617082,24.426182694118523
74,740.0,24.41369710194557,24.402982578033377,24.397634308185815,24.439801498088663
75,750.0,24.427459873316394,24.417015128277082,24.411803388646504,24.45289218591465
76,760.0,24.440695956565605,24.4305111629848,24.42543085069668,24.465481553802423
77,770.0,24.45343172815696,24.44349751971246,24.438543780272028,24.477594729790244
78,780.0,24.46569194364093,24.455999389070513,24.451167601590836,24.48925529609084
79,790.0,24.47749985501641,24.468040433772096,24.463326197235403,24.500485401154492
80,800.0,24.488877318356288,24.47964289782682,24.475042018295436,24.511305862424567
81,810.0,24.49984489260533,24.490827706793894,24.48633618548997,24.521736260652023
82,820.0,24.51042193036306,24.50161455991741,24.497228582114523,24.531795026547012
83,830.0,24.520626661380156,24.51202201487804,24.507737939533037,24.54149952046905
84,840.0,24.530476269428455,24.522067565832593,24.5178819159034,24.550866105780663
85,850.0,24.53998696313074,24.531767715329806,24.527677168730307,24.55991021643465
86,860.0,24.549174041289298,24.54113804065236,24.537139421791075,24.56864641930117
87,870.0,24.558051953189395,24.550193255058634,24.546283526924938,24.577088471696676
88,880.0,24.56663435431332,24.558947264379285,24.555123521127463,24.585249374530942
89,890.0,24.57493415785899,24.56741321934855,24.563672679354433,24.593141421444148
90,900.0,24.58296358241866,24.57560356404837,24.571943563395603,24.60077624427986
91,910.0,24.590734196136367,24.583530080777162,24.57994806714619,24.608164855195678
92,920.0,24.59825695764271,24.59120393164737,24.58769745857911,24.615317685696333
93,930.0,24.605542254025373,24.598635697177045,24.595202418684316,24.62224462283894
94,940.0,24.612599936082727,24.60583541212335,24.602473077622314,24.628955042843078
95,950.0,24.619439351075595,24.612812598774333,24.609519048323172,24.63545784231441
96,960.0,24.626069373178403,24.61957629790799,24.616349457720197,24.641761467274062
97,970.0,24.632498431813104,24.626135097600397,24.622972975824254,24.6478739401647
98,980.0,24.638734538029226,24.632497160048445,24.629397842786545,24.653802884995677
99,990.0,24.64478530908476,24.638670246566388,24.63563189412768,24.659555550769483
100,1000.0,24.650657991363357,24.64466174089442,24.641682584255392,24.665138833322796
