key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
161addfd-c260-47cd-84cf-73ed6c4468d8,D0_3--BiF3,D0_3--BiF3,static,False,-4.981176450146561,-4.981176450146561,6.202955744216194,6.202955744216194,6.202955744216194,90.0,90.0,90.0
87786ee9-2809-494b-b273-cef00b57172d,D0_3--BiF3,D0_3--BiF3,box,False,-4.981176450144624,-4.981176450144624,6.202955702048333,6.202955702048333,6.202955702048333,90.0,90.0,90.0
6f2f84f4-352b-441f-915f-a88f0fcede35,mp-1842,mp-1842,box,True,-4.981176450112874,-4.981176450112874,6.20295570204834,6.20295570204834,6.20295570204834,90.0,90.0,90.0
db6b0673-de3d-4248-8f46-7e177d2b4049,D0_3--BiF3,D0_3--BiF3,box,False,-4.981176450099687,-4.981176450099687,6.202955702015039,6.202955702015039,6.202955702015039,90.0,90.0,90.0
e1baeb39-1f33-4951-9226-3d2aa856e6fc,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.892836475400999,-4.892836475400999,3.925589028695699,3.925589028695699,3.925589028695699,90.0,90.0,90.0
c7eb1ffe-438a-431f-a82b-5acc1662a4f5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.892836475400999,-4.892836475400999,3.9255890286957005,3.9255890286957005,3.9255890286957005,90.0,90.0,90.0
5c36f025-cbc1-45ce-893e-01b1ccc20093,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.892836475400999,-4.892836475400999,3.9255890286957,3.9255890286957,3.9255890286957,90.0,90.0,90.0
9f55399c-8e95-4611-a352-3b0bc4037424,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.892836475400999,-4.892836475400999,3.9255890286957,3.9255890286957,3.9255890286957,90.0,90.0,90.0
34041f67-369a-4e80-bd26-29e1ab96e6d0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.892836475400749,-4.892836475400749,3.925589028695699,3.925589028695699,3.925589028695699,90.0,90.0,90.0
005ed5d4-5129-42ee-b17a-a0b08b17cd34,D0_3--BiF3,D0_3--BiF3,static,False,-4.795222554635998,-4.795222554635998,5.481408853547521,5.481408853547521,5.481408853547521,90.0,90.0,90.0
73e43d3d-f552-4ea3-a557-fe4dc39b7a60,A15--Cr3Si,A15--Cr3Si,static,False,-4.0950942970719995,-4.0950942970719995,4.14343965009774,4.14343965009774,4.14343965009774,90.0,90.0,90.0
5101c339-0a2f-4ed1-ae5e-02fadd7bcc0b,D0_3--BiF3,D0_3--BiF3,box,False,-4.033485718444561,-4.033485718444561,4.974513081965697,4.974513081965697,4.974513081965697,90.0,90.0,90.0
c2e8e22b-4cd7-4a5f-9f35-5686c682830d,A15--Cr3Si,A15--Cr3Si,box,False,-3.7409535066101243,-3.7409535066101243,3.9146817743638933,3.9146817743638933,3.9146817743638933,90.0,90.0,90.0
2c4a2ea5-a3f8-41f6-9f51-3de9d4e0007c,A15--Cr3Si,A15--Cr3Si,box,False,-0.3620285052812624,-0.3620285052812624,8.456419608276647,8.456419608276647,8.456419608276647,90.0,90.0,90.0
594c38ad-51a5-4b26-be1f-3b03441eabe3,A15--Cr3Si,A15--Cr3Si,static,False,-0.36202850528092495,-0.36202850528092495,8.456419608034237,8.456419608034237,8.456419608034237,90.0,90.0,90.0
28a1b6aa-d917-46d4-a833-39554456c1a9,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.31366291794004997,-0.31366291794004997,6.65933121081797,6.65933121081797,6.65933121081797,90.0,90.0,90.0
33108945-d2d0-4477-9b2b-82859400e545,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.31366291794002493,-0.31366291794002493,6.659331210801788,6.659331210801788,6.659331210801788,90.0,90.0,90.0
ad367912-7894-4632-80a5-9d09e41f32c6,D0_3--BiF3,D0_3--BiF3,static,False,-0.21109233401755623,-0.21109233401755623,10.833241793074556,10.833241793074556,10.833241793074556,90.0,90.0,90.0
3ba9df91-4742-407c-bacf-1a6a05729e2d,D0_3--BiF3,D0_3--BiF3,box,False,-0.21109233401753122,-0.21109233401753122,10.833241793074288,10.833241793074288,10.833241793074288,90.0,90.0,90.0
