key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c541e69b-0009-4ebe-8ace-521a500d182c,A1--Cu--fcc,oqmd-1214503,box,False,-3.2063481150647495,-3.2063481150647495,3.86933697109329,3.86933697109329,3.86933697109329,90.0,90.0,90.0
68d41c9d-b558-4637-aa7c-78a524a120de,A6--In--bct,oqmd-1215661,box,True,-3.2063481150644497,-3.2063481150644497,3.869336971011815,3.869336971011815,3.869336971011815,90.0,90.0,90.0
e79ba883-1c72-4d24-92a5-8385a4740033,A1--Cu--fcc,oqmd-8100,static,False,-3.2063481150637494,-3.2063481150637494,3.86933697224709,3.86933697224709,3.86933697224709,90.0,90.0,90.0
638d5fb5-32f6-4d98-8633-935d10e6688e,oqmd-1214592,oqmd-1214592,box,True,-3.2063481150635993,-3.2063481150635993,3.869336970950305,3.869336970950305,3.869336970950305,90.0,90.0,90.0
bd4bde7c-26f3-4dd4-86d6-1300f5a35540,oqmd-1214592,oqmd-1214592,dynamic,True,-3.2063481150630997,-3.2063481150630997,3.8693369711259407,3.8693369711259407,3.8693369711259407,90.0,90.0,90.0
1609f135-2089-474c-a06a-dfc5ae62baff,oqmd-1214592,oqmd-1214592,static,True,-3.2063481150629998,-3.2063481150629998,3.8693369711259478,3.8693369711259478,3.8693369711259478,90.0,90.0,90.0
24c3d499-f6f0-470f-8c8b-e0f8249ab7e6,A1--Cu--fcc,mp-134,static,False,-3.2063481150622493,-3.2063481150622493,3.869336971158821,3.869336971158821,3.869336971158821,90.0,90.0,90.0
d167ad8d-d03e-4e3b-b9c8-56f9a47039d0,A6--In--bct,A6--In--bct,box,True,-3.2063481150608997,-3.2063481150608997,3.869336971122315,3.869336971122315,3.869336971122315,90.0,90.0,90.0
53f2abe9-bda4-4b5f-9c41-5ff126a0df46,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2063481150574993,-3.2063481150574993,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0
59094a5b-acfd-470d-b794-b58467823e92,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2063481150574993,-3.2063481150574993,3.869336971125945,3.869336971125945,3.869336971125945,90.0,90.0,90.0
fe7c701a-6637-4385-b8c5-24eb0b45511a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2063481150574993,-3.2063481150574993,3.8693369711259407,3.8693369711259407,3.8693369711259407,90.0,90.0,90.0
d1fd0d24-e3b5-479d-869c-9bf5b6abe172,A1--Cu--fcc,mp-134,box,False,-3.2063481150434994,-3.2063481150434994,3.8693369710997767,3.8693369710997767,3.8693369710997767,90.0,90.0,90.0
3db039ef-7a6e-44ae-bf70-5bc55095208a,oqmd-1214681,oqmd-1214681,dynamic,True,-3.2063481141208747,-3.2063481141208747,3.869336970093137,3.869336970093137,3.869336970093137,90.0,90.0,90.0
28f7ba46-3580-4def-bfa4-c104fec63097,oqmd-1215839,oqmd-1215839,box,True,-3.206347800691,-3.206347800691,3.8693371548466353,3.8693371548466353,3.8693371548466353,90.0,90.0,90.0
da1bc841-8f3c-4713-8f33-0c677d00d7a7,oqmd-1215750,oqmd-1215750,static,True,-3.2063476872769496,-3.2063476872769496,3.86930514326809,3.86930514326809,3.86930514326809,90.0,90.0,90.0
6231c036-e4a2-4ef4-8081-67ae849f16e8,oqmd-1215750,oqmd-1215750,box,True,-3.2063473106072498,-3.2063473106072498,3.86933738506548,3.86933738506548,3.86933738506548,90.0,90.0,90.0
e0485a21-6a89-48ac-aa23-567da58f3b7a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.20215817059825,-3.20215817059825,2.7390486058877466,2.7390486058877466,8.878671363582441,90.0,90.0,119.99999999999999
aa14060e-6b77-4a1b-b291-b90c26d06a02,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.202158170597,-3.202158170597,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999
37ac3290-afb4-4df6-be84-fe332e77f700,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.202158170597,-3.202158170597,2.739048606334885,2.7390486063348853,8.878671363647129,90.0,90.0,119.99999999999999
6ff2e302-e4e6-4a2a-81af-25c928beadb7,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.20215817059575,-3.20215817059575,2.739048605718453,2.739048605718453,8.878671363994886,90.0,90.0,119.99999999999999
b8140918-b27e-4440-ac87-8bd3d58993a3,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.20215817059575,-3.20215817059575,2.7390486976411847,2.7390486976411847,8.878671366159919,90.0,90.0,119.99999999999999
0ce497dc-73b9-4c79-9302-496585bae457,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.2021581705949993,-3.2021581705949993,2.7390487070801957,2.7390487070801957,8.878671383966571,90.0,90.0,119.99999999999999
1baa902f-26b0-46cd-815c-6ad199dbff54,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2021581705934996,-3.2021581705934996,2.739048605935684,2.739048605935684,8.87867136292852,90.0,90.0,120.00000000000001
2794ede0-fb53-431a-8453-5d7b8f2259b3,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.2021581705929996,-3.2021581705929996,2.7390486057405083,2.739048605740508,8.87867136381434,90.0,90.0,120.00000000000001
fbc4722c-4f45-421a-b4d1-c945fd25b2e9,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.2021581705587496,-3.2021581705587496,2.7390486057380175,2.7390486057380175,8.878671363979072,90.0,90.0,120.00000000000001
5948aad8-14c2-4ce7-b2d4-dd82b0b9068f,oqmd-1216017,oqmd-1216017,static,False,-3.2008459416895665,-3.2008459416895665,2.7398883552537283,2.7398883552537283,19.939175236091586,90.0,90.0,119.99999999999999
aba1015f-2c9a-4cde-9cce-8191f42b2948,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.19853380783325,-3.19853380783325,2.7416728991793606,2.74167289917936,4.4139778319766805,90.0,90.0,119.99999999999999
93bf3ac1-d1b2-4ade-b77d-3426741a692d,A2--W--bcc,mp-998860,dynamic,True,-3.1985338078305494,-3.1985338078305494,2.7416728989724986,2.741672898972498,4.413977832375206,90.0,90.0,119.99999999999999
2a4de982-708c-48a6-8560-c602b9db6509,A2--W--bcc,A2--W--bcc,dynamic,True,-3.1985338078303993,-3.1985338078303993,2.741672898972546,2.741672898972546,4.413977832375195,90.0,90.0,119.99999999999999
47b6e0df-ef12-48e0-87d2-e1d4b18eec41,A2--W--bcc,oqmd-1215126,dynamic,True,-3.1985338078303993,-3.1985338078303993,2.741672898972501,2.7416728989725008,4.4139778323752,90.0,90.0,119.99999999999999
3e18a540-ce27-4666-873f-798fb53a2c9a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.1985338078302,-3.1985338078302,2.741672898972411,2.741672898972411,4.4139778323752,90.0,90.0,119.99999999999999
789a9a36-ff36-4a30-b15d-6de3928fcdeb,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.1985338078298997,-3.1985338078298997,2.741672898972417,2.741672898972417,4.4139778323752,90.0,90.0,119.99999999999999
ce40e52b-6cfd-4de2-b43c-f404393f5684,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.1985338078296497,-3.1985338078296497,2.741672898849517,2.741672898849517,4.41397783210143,90.0,90.0,120.00000000000001
2ab47bcc-8b49-413d-8cc2-41c415afe02a,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.1985338078249996,-3.1985338078249996,2.7416732518177347,2.7416732518177347,4.4139778213344405,90.0,90.0,119.99999999999999
5075c528-46db-452e-b49f-5e59bc0e5b77,A3--Mg--hcp,oqmd-1215304,static,False,-3.1985338078237495,-3.1985338078237495,2.74167221244826,2.74167221244826,4.41397786136329,90.0,90.0,119.99999999999999
b89becb7-20b2-4933-b764-81868b6646d1,A3--Mg--hcp,oqmd-1215215,static,False,-3.198533807500499,-3.198533807500499,2.741676790874869,2.741676790874869,4.41397751171658,90.0,90.0,119.99999999999999
11ffff29-7182-4d97-8209-fe4af8bdaf1d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.180027796754249,-3.180027796754249,24.080086181972458,2.717967937846682,44.38454140941253,90.0,90.37441950741561,90.0
803065c1-e55e-4e65-a3a9-f684309d9bdb,A2--W--bcc,oqmd-1215126,static,False,-3.1334477995515,-3.1334477995515,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0
282bcd2f-5903-4155-a868-456f83e80679,A2--W--bcc,oqmd-1215126,box,False,-3.1334477995454493,-3.1334477995454493,3.06461219448418,3.06461219448418,3.06461219448418,90.0,90.0,90.0
4a0e584c-a3ba-4f5b-863a-ab26443cd5af,A2--W--bcc,A2--W--bcc,box,False,-3.1334477995445496,-3.1334477995445496,3.064612194485244,3.064612194485244,3.064612194485244,90.0,90.0,90.0
7cbf6fe0-1f3b-44b6-8042-3ae4b106b07b,A2--W--bcc,mp-998860,box,False,-3.1334477995445496,-3.1334477995445496,3.06461219448525,3.06461219448525,3.06461219448525,90.0,90.0,90.0
548a3db2-feed-408e-a607-dd90b18cd151,mp-1244953,mp-1244953,dynamic,False,-3.1258684992188996,-3.1258684992188996,11.210628876068563,11.538178591938252,11.720943928593922,79.68611934066905,83.9299800268364,86.65547858973491
74fece3b-bb06-4b22-8435-08a2cdbf12ff,oqmd-1214859,oqmd-1214859,dynamic,False,-3.1243436527575996,-3.1243436527575996,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0
c8b7aad3-5b7e-4518-a642-9bbd86692b64,oqmd-1214859,oqmd-1214859,static,False,-3.1243436365594497,-3.1243436365594497,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0
3994604c-fa4a-4ef0-bbda-241f11986c02,oqmd-1214859,oqmd-1214859,box,False,-3.1238590306089993,-3.1238590306089993,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0
0064259b-12f0-4007-96ec-ae37411e4970,mp-1245067,mp-1245067,dynamic,False,-3.1199820702333994,-3.1199820702333994,11.201544288308071,11.306804192498543,11.950744250254301,90.1695302691976,98.59374638332963,96.79856156998926
58a30d51-0f4b-4a50-a83c-bf38c17366ce,oqmd-1214770,oqmd-1214770,dynamic,False,-3.1197870051970686,-3.1197870051970686,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0
e9f9622a-57cc-43b1-9a3d-d5313e36360d,oqmd-1214770,oqmd-1214770,static,False,-3.119787002659655,-3.119787002659655,9.521761983983346,9.521761983983346,9.521761983983346,90.0,90.0,90.0
e08f38d7-fd4a-42fc-bde3-6e8f7f3c531e,oqmd-1214770,oqmd-1214770,box,False,-3.1187303761529304,-3.1187303761529304,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0
6862341a-5ca4-4e51-bbab-64156ea13266,mp-1245129,mp-1245129,dynamic,False,-3.1086260465366995,-3.1086260465366995,11.28326503343169,11.52248433117662,11.604695149052379,84.49335853735752,89.4538228120969,84.36916080262742
bae595b3-b537-404d-9a10-a9119f948103,A15--beta-W,oqmd-1214948,dynamic,True,-3.1081750518156244,-3.1081750518156244,7.278956392303225,7.278956392303226,7.8048634190545725,90.0,90.0,119.99999999999999
584ccd05-b066-4605-acc6-0f26a720af49,mp-1245152,mp-1245152,dynamic,False,-3.1058201274424997,-3.1058201274424997,11.252076186227672,11.50762815377855,11.714523688762425,88.85374223477213,80.63532660575893,88.46808697049148
439632f8-fc55-4db6-b367-321713d37e33,A15--beta-W,oqmd-1280406,static,False,-3.0888305650401247,-3.0888305650401247,4.9360460136406035,4.9360460136406035,4.9360460136406035,90.0,90.0,90.0
b439aad0-7970-43e5-a865-bf5db59aca38,A15--beta-W,A15--beta-W,box,False,-3.0888305650332497,-3.0888305650332497,4.93604601353713,4.93604601353713,4.93604601353713,90.0,90.0,90.0
4e4f02f4-aa62-4cd8-b448-1c7965244ae3,A15--beta-W,A15--beta-W,static,False,-3.0888305650327497,-3.0888305650327497,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0
355b17d4-f8f8-4948-9d5d-ce212cc11b9c,A15--beta-W,oqmd-1280406,box,False,-3.088830565032625,-3.088830565032625,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0
d16dc3c8-d0a4-4981-a2d3-83b8c1eb5917,A15--beta-W,oqmd-1214948,static,False,-3.08883056501,-3.08883056501,4.9360459953500255,4.9360459953500255,4.9360459953500255,90.0,90.0,90.0
8d1812de-6ec7-49fd-9fc1-14c9b5b81f72,A15--beta-W,oqmd-1214948,box,False,-3.08883056488025,-3.08883056488025,4.936046013609587,4.936046013609587,4.936046013609587,90.0,90.0,90.0
b635ec44-fed9-4241-b58b-d4f4b278f27e,mp-1245129,mp-1245129,box,False,-3.0706378997960995,-3.0706378997960995,11.18279274968221,11.553658334701884,11.876337769358482,93.9986324103815,92.35595845946696,96.29070090705189
06490146-2b38-4d75-88f3-9582b5945234,mp-1244953,mp-1244953,box,False,-3.0632222622237997,-3.0632222622237997,11.485416722344764,11.529868701176586,11.712410155352963,86.06091954656587,80.36625050769945,87.10215818083003
e66a72e6-4a91-4dfe-9922-f4f26b4db182,mp-1245152,mp-1245152,box,False,-3.0612098418255997,-3.0612098418255997,11.374042767078612,11.534317938439514,11.70339190351279,91.96693396849152,91.76226304461072,95.8872359344965
57cd6183-99ae-4ade-bbec-b19ae9cd75f3,mp-1245307,mp-1245307,box,False,-3.0495464195234,-3.0495464195234,11.44346085935083,11.597726733117677,11.604893199457427,90.69884731915438,92.35342502664717,94.03604726427885
b55d8d55-2b3f-46eb-9b0d-d6a22a70aa20,oqmd-1215037,oqmd-1215037,box,False,-3.045892616346,-3.045892616346,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0
bc65803f-3619-4605-853b-e8baf1f742c9,mp-1245067,mp-1245067,box,False,-3.0374652285707,-3.0374652285707,11.43225268578832,11.699929788557707,11.71277552418275,92.61220252079524,97.73938336226972,93.88980763789499
cae1afb0-e022-46d0-965e-e31745d91596,A5--beta-Sn,oqmd-1215572,box,False,-2.88519466142425,-2.88519466142425,5.026840193708811,5.026840193708811,2.58061727261776,90.0,90.0,90.0
63d4cf4b-4cd8-4b9e-987d-bcc87f29f8ee,A5--beta-Sn,oqmd-1215572,static,False,-2.8851946614237494,-2.8851946614237494,5.026840193708816,5.026840193708816,2.5806172726177716,90.0,90.0,90.0
c2cc2db3-4edc-4f8b-b3f2-1d6150c184e5,A5--beta-Sn,A5--beta-Sn,static,False,-2.8851946614229997,-2.8851946614229997,5.026840193708718,5.026840193708718,2.5806172726179035,90.0,90.0,90.0
d8145a0e-5ed7-4998-bbed-93e30e234b6d,A5--beta-Sn,A5--beta-Sn,box,False,-2.8851946614124997,-2.8851946614124997,5.026840194031646,5.026840194031646,2.5806172726177703,90.0,90.0,90.0
af8e143b-3ec7-49aa-b8b8-30d033f24e96,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.803772845978499,-2.803772845978499,2.572097536408507,2.572097536408507,2.572097536408507,90.0,90.0,90.0
97159b47-608a-41a9-9890-972368e1c785,oqmd-1214681,oqmd-1214681,box,False,-2.788057580347125,-2.788057580347125,4.152615233504671,7.982493433059176,4.190081029770921,90.0,90.0,90.0
01a9ce5e-7d0b-489e-a4b4-a93dea0d9237,mp-1239196,mp-1239196,static,False,-2.4853300851303746,-2.4853300851303746,3.5784117284006145,3.5784117284006145,12.798998314907363,90.0,90.0,90.0
9ee2c0fa-e35d-4f82-84fb-00bdd81faa94,mp-1239196,mp-1239196,box,False,-2.4718215446044995,-2.4718215446044995,3.6167672018496155,3.6167672018496155,12.7488873961898,90.0,90.0,90.0
216b5961-f82e-48f2-a740-52d9edcef0fb,A7--alpha-As,A7--alpha-As,box,False,-2.3872815974631663,-2.3872815974631663,3.384133439209638,3.3841334392096374,11.722155315324487,90.0,90.0,120.00000000000001
b8ddebf2-0505-4dc5-be23-6500b4d398a4,oqmd-1215928,oqmd-1215928,box,False,-2.3839571096692493,-2.3839571096692493,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001
b3d8f5f0-4db8-430e-b7ae-692ddfdd7e6a,A4--C--dc,A4--C--dc,static,False,-2.0992065458523745,-2.0992065458523745,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0
a4fe9b73-c971-4edb-a887-7767e56e1cd0,A4--C--dc,A4--C--dc,box,False,-2.0992065458417497,-2.0992065458417497,5.698047612715331,5.698047612715331,5.698047612715331,90.0,90.0,90.0
