,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
26,260.0,19.782844478837337,21.135540766607935,20.512128589844924,20.382667955555597
27,270.0,20.101542697952638,21.446164904027675,20.8359847810879,20.700313812009355
28,280.0,20.394235732748378,21.734893151197532,21.135585055483126,20.993328158420802
29,290.0,20.663489338195028,22.004278489141768,21.41358780911059,21.26434306508723
30,300.0,20.911602662420993,22.256581509405944,21.67236191267791,21.515700089690906
31,310.0,21.140621294975666,22.493832454453056,21.914009341809777,21.74948329345487
32,320.0,21.352367140769594,22.71783814491554,22.14042100585581,21.967535463635283
33,330.0,21.548467358583007,22.930212465671968,22.353274707974588,22.17151782092633
34,340.0,21.73037722098943,23.13243606512826,22.554084249258672,22.362917124006295
35,350.0,21.899397668328774,23.325826860047293,22.744218787764265,22.54304556246508
36,360.0,22.05668959881081,23.511604869751338,22.924903782026572,22.71310417322113
37,370.0,22.203294816666524,23.690904647760107,23.09726248405255,22.874175169224554
38,380.0,22.340146458037086,23.864726539603556,23.26231347597499,23.027234615876235
39,390.0,22.468085147694293,24.03403607201459,23.42099528527737,23.17316371364716
40,400.0,22.587865375697184,24.19973922198432,23.574181390920977,23.31276751787865
41,410.0,22.70016756094152,24.362682502505034,23.722660533377766,23.446798980400455
42,420.0,22.805606068563776,24.523694199851196,23.867192908171273,23.575938759553992
43,430.0,22.90473731681604,24.68356086191751,24.008484189276626,23.700829181840312
44,440.0,22.998054439622173,24.843048830261253,24.14720011238965,23.822062442740506
45,450.0,23.086022270844982,25.002928647050616,24.28400900008525,23.940208955644245
46,460.0,23.169051514989246,25.16396430074626,24.419521903875296,24.05577467508307
47,470.0,23.24751021494771,25.326924411989626,24.554336608165663,24.169261344951483
48,480.0,23.321745465012675,25.492593302518102,24.68908043247527,24.281180630348366
49,490.0,23.392073965036964,25.661791467676252,24.824355611252503,24.39199831921113
50,500.0,23.45877073219564,25.835376049491344,24.96074423995847,24.502181576869244
51,510.0,23.522094001058587,26.014236779843674,25.098877014514102,24.61219173167202
52,520.0,23.582293614030352,26.199322259082912,25.239392521169126,24.722487627450754
53,530.0,23.63958230323522,26.391658027430314,25.382953532999846,24.833525532104186
54,540.0,23.69415332674058,26.592455338009252,25.53024217615143,24.945803361501365
55,550.0,23.746196243012857,26.8027553146888,25.681998005707744,25.05980312184653
56,560.0,23.795879225684747,27.02386131995207,25.83899525232143,25.176033632569546
57,570.0,23.843359129537774,27.257404340418617,26.002072462575505,25.29504573520818
58,580.0,23.88878868475693,27.504937092683406,26.17214612438586,25.417404568775062
59,590.0,23.932283672023047,27.768296383169336,26.350312748651586,25.54372170605504
60,600.0,23.973968841114683,28.049521509909756,26.537465912684375,25.674662645815566
61,610.0,24.01397068411081,28.35092189426879,26.73475915326598,25.81095058100826
62,620.0,24.052388610112136,28.675130850214657,26.943739568527825,25.95335943384332
63,630.0,24.089318557459137,29.025159770866107,27.165805511096526,26.10297433462821
64,640.0,24.124851415486475,29.40444181540918,27.40262558397389,26.260402319983985
65,650.0,24.159072531231224,29.816944561312663,27.656066235332563,26.426647889643565
66,660.0,24.192058409293296,30.267277328612327,27.928247599023464,26.603314244068862
67,670.0,24.223890700763544,30.760779697329518,28.221588122850292,26.791585075876625
68,680.0,24.25463187296307,31.303685609254643,28.538841131893918,26.992979005085747
69,690.0,24.284337097434744,31.903435972862574,28.88318035851363,27.20926066837815
70,700.0,24.31308094389714,32.568755937275775,29.25824785007564,27.44246658227957
71,710.0,24.340913770155474,33.30992434023777,29.66811268296612,27.694874674508263
72,720.0,24.367883082459123,34.139336929058,30.117967165601744,27.968968359639437
73,730.0,24.394044611442247,35.07195175546572,30.61359212747239,28.268199098645553
74,740.0,24.41944780046147,36.12587730252993,31.161432717220272,28.596267567947276
75,750.0,24.44412090975917,37.323178532241776,31.769617077035296,28.957052357900576
76,760.0,24.468107150884887,38.69107225436591,32.44761487655376,29.355665025045766
77,770.0,24.49146496302413,40.26325917687555,33.20666380035489,29.798086232639953
78,780.0,24.51421612087908,42.08010726555933,34.0603510241736,30.291443411636276
79,790.0,24.53638017712478,44.19686574986757,35.02521897586984,30.844162650972745
80,800.0,24.558014625119124,46.681940670997406,36.120504062426676,31.466274632381207
81,810.0,24.57915228761299,49.61968164204418,37.371287780131624,32.170457131520145
82,820.0,24.59979582151919,53.12506122538914,38.808323255325725,32.971931591895206
83,830.0,24.61997881143148,57.348076983168255,40.468022462780255,33.889171245958146
84,840.0,24.6397444481982,62.4925245569359,42.39786279957387,34.9453086594072
85,850.0,24.65911691183682,68.81614573901359,44.65977090365135,36.1687432517395
86,860.0,24.678091004553362,76.71036262721373,47.32622182692992,37.599493286371434
87,870.0,24.69670834180869,86.69435857846213,50.49591885715608,39.27872582795164
88,880.0,24.714999503997916,99.50698776835864,54.300877146730734,41.26284490285865
89,890.0,24.73297393120404,116.32124209796258,58.901121699209305,43.63243082470784
90,900.0,24.75064820789496,138.71419770150266,64.54321314738107,46.48133473795474
91,910.0,24.768055108648372,169.31888282950734,71.5347136599339,49.96204835423097
92,920.0,24.785190017567754,212.28709008730294,80.2916445141667,54.21635015464486
93,930.0,24.802071928956583,274.46405313877165,91.45004611051661,59.508331208151844
94,940.0,24.818746378379593,368.2543080677356,105.90563477935278,66.15602563083702
95,950.0,24.83518975545436,515.3969865329047,124.84452366998774,74.5909187317651
96,960.0,24.851450123224673,759.0688817599008,150.25725305621256,85.57037706948398
97,970.0,24.867543440261663,1191.691404333694,185.2922917946264,99.87022431597713
98,980.0,24.883445458555673,2027.9088353619327,234.6987991802504,119.01314363336863
99,990.0,24.89919681995291,3841.7517402563967,306.8713227543655,145.05072299482697
100,1000.0,,,,
