,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
47,470.0,34.41972268781362,37.12645536260602,34.038499102609336,34.97746976231812,34.91251745649639
48,480.0,34.91689374899304,37.62994385726747,34.53550646134577,35.476195611021666,35.41127294623924
49,490.0,35.40487539846783,38.123884029852064,35.02333528920121,35.96564494267771,35.900750354120454
50,500.0,35.88398054161283,38.608615029892185,35.50229754858975,36.44613692797812,36.3812689430612
51,510.0,36.35450762980224,39.08445923786407,35.972690847499855,36.91797574205788,36.853132974997656
52,520.0,36.81674142963509,39.55172327075412,36.434799196453675,37.38145138762676,37.31663253420589
53,530.0,37.27095375389239,40.010698922248636,36.888893728901,37.83684047384378,37.772044306404716
54,540.0,37.71740415462582,40.461664041354474,37.33523338519939,38.28440695205453,38.21963231473373
55,550.0,38.156340579183016,40.90488335323164,37.77406556076627,38.724402809841116,38.65964861405992
56,560.0,38.587999990318465,41.340609225894156,38.205626719344764,39.157068725062814,39.092333945268045
57,570.0,39.012608951698205,41.76908238634457,38.6301429725611,39.58263468168854,39.517918351350275
58,580.0,39.430384180269115,42.19053258952644,39.047830627103664,40.00132054931255,39.93662175716461
59,590.0,39.841533067027434,42.605179243282315,39.458896700961624,40.41333662825231,40.34865451477158
60,600.0,40.24625416776133,43.01323199237509,39.863539410191045,40.8188841621306,40.75421791624032
61,610.0,40.644737665348856,43.41489126439439,40.26194862772003,41.218155819788116,41.15350467578152
62,620.0,41.03716580515386,43.81034878023107,40.65430631567596,41.61133614834974,41.54669938301037
63,630.0,41.42371330505941,44.199788031589236,41.040786932699724,41.99860199914966,41.93397892907236
64,640.0,41.80454774156357,44.583384727871895,41.42155781766257,42.38012292820527,42.31551290729081
65,650.0,42.17982991341603,44.961307214577296,41.796779551159666,42.756061572798835,42.69146398992114
66,660.0,42.549714184067064,45.33371686522411,42.16660629608936,43.12657400567136,43.06198828250074
67,670.0,42.914348804273686,45.70076844865666,42.53118611857605,43.49181006823698,43.427235657213956
68,680.0,43.27387621603199,46.06261047345363,42.89066129042108,43.85191368415651,43.78735006659956
69,690.0,43.62843333902664,46.419385511043934,43.2451685741995,44.20702315451603,44.14246983885799
70,700.0,43.97815184063092,46.77123049899428,43.59483949209133,44.557271435781935,44.49272795592827
71,710.0,44.323158390528036,47.11827702585937,43.9398005794232,44.90278640164136,44.83825231543646
72,720.0,44.66357490087275,47.46065159885051,44.280173623872756,45.24369108975327,45.17916597754911
73,730.0,44.9995187529154,47.79847589549232,44.616075891236235,45.58010393436934,45.51558739769054
74,740.0,45.331103010906936,48.131867000369496,44.947620338561585,45.912138985725655,45.847630646026246
75,750.0,45.65843662410717,48.46093762796855,45.274915815451116,46.23990611705192,46.17540561455046
76,760.0,45.98162461760319,48.78579633253444,45.598067254258304,46.563511219975446,46.49901821256776
77,770.0,46.30076827264438,49.10654770582492,45.91717584984868,46.88305638904741,46.81857055129182
78,780.0,46.61596529713979,49.423292563543455,46.23233922958234,47.1986400960877,47.13416111825365
79,790.0,46.927309986917784,49.736128121223125,46.54365161410516,47.51035735496653,47.445884942147714
80,800.0,47.234893378313096,50.045148160212925,46.85120396951234,47.8182998774345,47.75383374871777
81,810.0,47.53880339260779,50.35044318444169,47.15508415140801,48.122556220540766,48.058096108230686
82,820.0,47.83912497282279,50.652100568520886,47.45537704134115,48.42321192617004,48.358757575052785
83,830.0,48.135940213326485,50.95020469777018,47.75216467608849,48.72034965315852,48.65590081982621
84,840.0,48.429328482660615,51.24483710064218,48.04552637020526,49.01404930246838,48.9496057546737
85,850.0,48.71936654003799,51.53607657405662,48.33553883224164,49.304388135808615,49.2399496518679
86,860.0,49.00612864583716,51.82399930204705,48.62227627499655,49.59144088812603,49.52700725635404
87,870.0,49.28968666647771,52.10867896817578,48.90581052017221,49.875279874301896,49.81085089248216
88,880.0,49.570110173987175,52.390186862064745,49.18621109773726,50.15597509041967,50.09155056530924
89,890.0,49.8474665405805,52.668591980420295,49.463545340322774,50.43359430991279,50.369174056773716
90,900.0,50.121821028547785,52.94396112286013,49.73787847291924,50.70820317489148,50.64378701705007
91,910.0,50.39323687567661,53.216358982880145,50.0092736981642,50.97986528292233,50.91545305136179
92,920.0,50.66177537652173,53.48584823423846,50.277792277449855,51.24864226954755,51.184233802511706
93,930.0,50.9274959597107,53.752489613009836,50.54349360809917,51.51459388674423,51.450189029377164
94,940.0,51.19045626153505,54.01634199559566,50.806435296839794,51.77777807759433,51.71337668159484
95,950.0,51.45071219602141,54.27746247289082,51.066673229746584,52.038251047362905,51.97385297065428
96,960.0,51.70831802167781,54.53590642085176,51.32426163889556,52.2960673311675,52.231672437599336
97,970.0,51.963326405108226,54.7917275676455,51.57925316587395,52.551279858469805,52.486888017522936
98,980.0,52.21578848165236,55.04497805760882,51.83169892233125,52.80394001451749,52.73955110103355
99,990.0,52.46575391322186,55.295708512162,52.08164854773059,53.05409769893989,52.98971159286243
100,1000.0,52.71327094348284,55.54396808785845,52.32915026445723,53.30180138162629,53.23741796776151
