key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c1fb900-59ee-4390-8ba8-3fd403bc1e8d,A2--W--bcc,oqmd-685533,dynamic,False,-7.465424234993498,-7.465424234993498,3.300051468632562,3.300051468632562,3.300051468632562,90.0,90.0,90.0
c32cc93a-d256-4939-be93-1be30ee16c6d,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.465424234993,-7.465424234993,3.3000514684619606,3.3000514684619606,3.3000514684619606,90.0,90.0,90.0
99798423-eff9-4dcd-aaf1-813a9e2e12f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.465424234992749,-7.465424234992749,3.300051468643947,3.300051468643947,3.300051468643947,90.0,90.0,90.0
7664cbe1-29ba-4300-8b7f-120627e840b4,mp-1104341,mp-1104341,dynamic,True,-7.465424234992715,-7.465424234992715,3.3000514692361054,3.3000514692361054,3.3000514692361054,90.0,90.0,90.0
c34e7ded-4053-4a83-96f3-64a153dd8899,A6--In--bct,A6--In--bct,static,True,-7.465424234992499,-7.465424234992499,3.3000514686325615,3.3000514686325615,3.3000514686325615,90.0,90.0,90.0
3201551d-eae1-48e7-a3da-45a8834cfd1d,oqmd-1215972,oqmd-1215972,dynamic,True,-7.465424234992499,-7.465424234992499,3.3000514686395275,3.3000514686395275,3.3000514686395275,90.0,90.0,90.0
6dbed3b1-ccf0-4464-9fac-15a9a58fdd69,A1--Cu--fcc,mp-8636,dynamic,True,-7.465424234991999,-7.465424234991999,3.3000514686322364,3.3000514686322364,3.3000514686322364,90.0,90.0,90.0
e55e05c6-7c42-4dec-8e36-62f45ff2ab49,oqmd-1214636,oqmd-1214636,static,True,-7.465424234990799,-7.465424234990799,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
4289e079-229e-4406-ab5e-4605ec42d350,oqmd-1214636,oqmd-1214636,dynamic,True,-7.4654242349906,-7.4654242349906,3.3000514686325615,3.3000514686325615,3.3000514686325615,90.0,90.0,90.0
07ecc951-9277-4cd1-a6ff-b4cd0cb706c1,A2--W--bcc,oqmd-685533,box,False,-7.465424234990499,-7.465424234990499,3.3000514686409406,3.3000514686409406,3.3000514686409406,90.0,90.0,90.0
4adbb21e-f69f-4d5c-9a44-636b3e7fd653,A2--W--bcc,oqmd-1215170,box,False,-7.465424234990499,-7.465424234990499,3.3000514686411573,3.3000514686411573,3.3000514686411573,90.0,90.0,90.0
7734c80c-f708-44e2-ab06-c2f4c5b50d90,A2--W--bcc,oqmd-677905,box,False,-7.465424234990499,-7.465424234990499,3.3000514686411573,3.3000514686411573,3.3000514686411573,90.0,90.0,90.0
cbdd1bec-4f3c-47ac-9204-e31430232906,oqmd-1215259,oqmd-1215259,dynamic,True,-7.465424234982749,-7.465424234982749,3.300051468632562,3.300051468632562,3.300051468632562,90.0,90.0,90.0
2235a5a3-9364-4702-9b8c-45f6a78f650b,oqmd-1215883,oqmd-1215883,static,True,-7.465424234760999,-7.465424234760999,3.3000511496868192,3.3000511496868192,3.3000511496868192,90.0,90.0,90.0
63b1ca89-cc10-4053-b13f-566c598ad675,mp-1104341,mp-1104341,static,True,-7.465424229667284,-7.465424229667284,3.300051788274562,3.300051788274562,3.300051788274562,90.0,90.0,90.0
639cf2e0-1c45-4e55-ae82-5c8437e7885f,oqmd-1215883,oqmd-1215883,box,True,-7.465396015017666,-7.465396015017666,3.3000694472457908,3.3000694472457908,3.3000694472457908,90.0,90.0,90.0
1866dc31-d587-4993-bf6e-87b874fef721,mp-1104341,mp-1104341,box,False,-7.464406109989571,-7.464406109989571,2.85788282862255,4.666665643528959,9.761490668159874,103.82126534663401,95.59366467225085,90.02312600374613
e6868b01-955a-42d1-b1ed-e1b68509864d,A15--beta-W,oqmd-1280310,dynamic,False,-7.405924157958249,-7.405924157958249,5.272810998825251,5.272810998825251,5.272810998825251,90.0,90.0,90.0
d7fd509d-4a9b-4496-89c5-906a6f40bd0d,A15--beta-W,oqmd-1280310,static,False,-7.405924157957999,-7.405924157957999,5.27281099883463,5.27281099883463,5.27281099883463,90.0,90.0,90.0
4ffab5c3-e8d5-44ef-9a4e-4cc952246d75,A15--beta-W,A15--beta-W,static,False,-7.40592415795625,-7.40592415795625,5.2728111369986,5.2728111369986,5.2728111369986,90.0,90.0,90.0
e65a21c3-da1c-4c41-a104-93ec7c6f20e8,A15--beta-W,A15--beta-W,dynamic,False,-7.405924157953625,-7.405924157953625,5.272810999050191,5.272810999050191,5.272810999050191,90.0,90.0,90.0
a9259213-0004-4b50-a938-663afde8c660,A15--beta-W,oqmd-1214992,dynamic,False,-7.4059241579465,-7.4059241579465,5.272810998846187,5.272810998846187,5.272810998846187,90.0,90.0,90.0
f7b90560-1e52-4d14-9bad-560ab687ed0b,A15--beta-W,A15--beta-W,box,False,-7.405924157939374,-7.405924157939374,5.272810998876007,5.272810998876007,5.272810998876007,90.0,90.0,90.0
842c6e5f-75fe-4ffe-8f2f-5ba437139468,A15--beta-W,oqmd-1280310,box,False,-7.405924157935999,-7.405924157935999,5.2728109988438945,5.2728109988438945,5.2728109988438945,90.0,90.0,90.0
df8b4eaf-7545-4c7b-86ad-4f9774ab47a3,A15--beta-W,oqmd-1214992,static,False,-7.40592415793025,-7.40592415793025,5.272811048485186,5.272811048485186,5.272811048485186,90.0,90.0,90.0
db3f91f7-1913-4c95-a0b4-c2f5b02b9c69,A15--beta-W,oqmd-1214992,box,False,-7.4059241579204995,-7.4059241579204995,5.272810998786982,5.272810998786982,5.272810998786982,90.0,90.0,90.0
3202e892-c716-40d9-b5d3-da7efcd7150b,A5--beta-Sn,oqmd-1215616,static,True,-7.40056431598425,-7.40056431598425,2.703109560137135,5.622314074120916,9.305483669398578,90.0,90.0,90.0
9bb915e4-2d60-4e67-9cfd-64134db3bd0b,A6--In--bct,oqmd-1215705,box,False,-7.393527096170499,-7.393527096170499,2.58692501587488,2.58692501587488,5.1799916608838,90.0,90.0,90.0
80645087-76c0-4f75-8470-2ea210f31a32,oqmd-1214814,oqmd-1214814,dynamic,True,-7.350910641971895,-7.350910641971895,14.260567361545135,14.260567361545135,9.033249406775148,90.0,90.0,119.99999999999999
fbcb5459-32f7-428b-9162-03930e862309,oqmd-1214903,oqmd-1214903,dynamic,True,-7.341241578251499,-7.341241578251499,7.618198820478977,7.618198820478977,6.210834190099221,90.0,90.0,90.0
51c8b164-562f-47ec-9a7c-162dca484831,oqmd-1214814,oqmd-1214814,box,False,-7.339958596210171,-7.339958596210171,10.197686091366938,10.197686091366938,10.197686091366938,90.0,90.0,90.0
7b40caba-1a12-456e-a3b7-eefc5762068f,mp-1094120,mp-1094120,dynamic,True,-7.339235699228499,-7.339235699228499,5.352128619638781,6.612126441917121,7.341044761544969,108.18738262028025,109.06261916764102,101.85185872430665
a3cd71cc-efde-4eb1-a116-a2c24e0d87f4,oqmd-1215259,oqmd-1215259,box,False,-7.334128423750249,-7.334128423750249,2.6520839371042,5.63972414885792,4.72354025945826,90.0,90.0,90.0
5a93d28a-28ae-4369-9f95-2484706b1173,oqmd-1214725,oqmd-1214725,dynamic,True,-7.324940106056874,-7.324940106056874,4.887550519374428,3.0101351613186287,4.974610923014012,90.0,105.95705417076591,90.0
c04af93f-c774-43d0-ace5-ffe18a601c3a,mp-1094120,mp-1094120,box,False,-7.315983211325583,-7.315983211325583,5.3964978756387,6.556772932368969,7.335912955294883,108.02922736617839,109.68941109937592,101.57903641882433
e95641ec-4ddd-44e1-8504-64d28fa58343,oqmd-1214903,oqmd-1214903,box,False,-7.2590001556159995,-7.2590001556159995,7.171089409508629,7.171089409508629,7.171089409508629,90.0,90.0,90.0
626fc03f-379c-4935-843e-25778c4b5e6e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.258167966177499,-7.258167966177499,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999
cafc049c-280e-46ea-a716-d3a96ab6db5f,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.2581679661767495,-7.2581679661767495,4.149672367067394,4.149672367067394,4.149672367067394,90.0,90.0,90.0
b450caf5-d82c-4c84-8c1b-b6282ab4b0de,A1--Cu--fcc,oqmd-1214547,static,False,-7.2581679661767495,-7.2581679661767495,4.149672367070541,4.149672367070541,4.149672367070541,90.0,90.0,90.0
86bb28c0-2d6a-40f1-ac1e-202aa78a4895,A1--Cu--fcc,oqmd-676151,box,False,-7.2581679661767495,-7.2581679661767495,4.14967236706661,4.14967236706661,4.14967236706661,90.0,90.0,90.0
58990139-2149-42dc-9a89-de53308c28d9,A1--Cu--fcc,mp-8636,static,False,-7.2581679661767495,-7.2581679661767495,4.1496723670705515,4.1496723670705515,4.1496723670705515,90.0,90.0,90.0
1bba04ec-f14a-45d7-9d92-db71b091b716,A1--Cu--fcc,oqmd-1214547,box,False,-7.2581679661767495,-7.2581679661767495,4.14967236706661,4.14967236706661,4.14967236706661,90.0,90.0,90.0
34ef382a-b316-41b5-80bd-05d1fdf89fac,A1--Cu--fcc,mp-8636,box,False,-7.2581679661767495,-7.2581679661767495,4.149672367068891,4.149672367068891,4.149672367068891,90.0,90.0,90.0
3153e94f-b7a5-4b23-8746-9bf73e0eb8d8,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.2581679661767495,-7.2581679661767495,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0
4654c97a-33ff-40f2-8083-3cd4be996505,A1--Cu--fcc,oqmd-676151,static,False,-7.2581679661767495,-7.2581679661767495,4.149672367070548,4.149672367070548,4.149672367070548,90.0,90.0,90.0
cbf6e36a-1e2a-4722-8dc7-823c902e3e17,A6--In--bct,A6--In--bct,box,True,-7.258167966171499,-7.258167966171499,4.149672367070544,4.149672367070544,4.149672367070544,90.0,90.0,90.0
774edb4c-934a-4337-997d-06a77d568a09,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.2581679661709995,-7.2581679661709995,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001
49aa5f6f-ad8b-41ca-aa85-eb140e7960f9,oqmd-1214636,oqmd-1214636,box,True,-7.258167966170399,-7.258167966170399,4.149672367138799,4.149672367138799,4.149672367138799,90.0,90.0,90.0
a395569e-7682-48c4-a5ba-ca038a521f51,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.25816796616875,-7.25816796616875,2.9342614704424714,2.9342614704424714,9.58325783192326,90.0,90.0,120.00000000000001
21befd6b-0a9c-4157-b1a7-87ff4b384ada,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.25816796616875,-7.25816796616875,2.93426147058553,2.9342614705855294,9.58325783289812,90.0,90.0,120.00000000000001
aca510ed-4895-4e84-96d2-68aa23dc8cb5,A3--Mg--hcp,oqmd-1215348,box,False,-7.258167966163999,-7.258167966163999,2.9342614702855245,2.934261470285524,4.7916289164431705,90.0,90.0,120.00000000000001
a8954457-88b5-41e5-aacc-9ff0a5b87663,oqmd-1216064,oqmd-1216064,box,False,-7.258139146855333,-7.258139146855333,2.934261204309638,2.934261204309638,21.562919920589398,90.0,90.0,120.00000000000001
a178a49c-9dc8-4774-9edd-9a9f4e71f1ee,A5--beta-Sn,A5--beta-Sn,static,False,-7.163974839585249,-7.163974839585249,4.735585791840549,4.735585791840549,3.0020166083648103,90.0,90.0,90.0
7da7c198-0fd8-48ec-adcd-cb0f224f286a,A5--beta-Sn,A5--beta-Sn,box,False,-7.163974839580499,-7.163974839580499,4.73558579183304,4.73558579183304,3.0020166083706803,90.0,90.0,90.0
4a97e4cc-c0bb-45d7-a2c0-19a8f62fcbe1,oqmd-1215081,oqmd-1215081,box,False,-7.122236277560749,-7.122236277560749,3.1434182451954022,4.7730644847473656,9.412698626353258,90.0,90.0,90.0
ec6098e2-1b13-4140-96d1-976c4f2f054c,oqmd-1214725,oqmd-1214725,box,False,-7.084309476903749,-7.084309476903749,3.153438533465346,4.802820176288961,9.41686742100841,90.0,90.0,90.0
9bce945e-1551-4ac0-aaf3-3dee188d49e0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.954018247428699,-6.954018247428699,2.5223234352996156,2.5223234352996156,2.5223234352996156,90.0,90.0,90.0
8ea44aff-ad14-40c4-8a18-3c46fb8e9287,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.954018247428398,-6.954018247428398,2.522323435299617,2.522323435299617,2.522323435299617,90.0,90.0,90.0
c81247ab-f1a8-47a6-9323-c18e401d7597,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.954018247427099,-6.954018247427099,2.5223234352996133,2.5223234352996133,2.5223234352996133,90.0,90.0,90.0
c7fa0072-0dfb-4bc2-bab5-5723a3506d5d,oqmd-1215794,oqmd-1215794,box,True,-6.945743879069166,-6.945743879069166,3.488374773747216,3.4883747737472155,9.319989717738927,90.0,90.0,120.00000000000001
9ae55f0c-1ebc-4e7b-829d-cce0aeb7e614,A7--alpha-As,A7--alpha-As,box,False,-6.691834664647332,-6.691834664647332,3.5478178481182168,3.5478178481182168,9.78724163705432,90.0,90.0,120.00000000000001
9a64d892-f3c4-401a-9cbd-e5dddd514e60,oqmd-1215972,oqmd-1215972,box,False,-6.6776579255445,-6.6776579255445,4.305218195061258,4.305218195061258,4.75476329734057,90.0,90.0,120.00000000000001
0c0a8be6-e716-4b17-b876-46f92a2c4ff9,A5--beta-Sn,oqmd-1215616,box,True,-6.167771651071499,-6.167771651071499,4.113377188998896,4.946850750140911,4.8811852615505575,90.0,90.0,90.0
10963042-3957-4497-bcdd-cd5cd57f4ad5,A4--C--dc,A4--C--dc,static,False,-5.661341015508625,-5.661341015508625,5.538046552487611,5.538046552487611,5.538046552487611,90.0,90.0,90.0
117f37db-a7cb-4ccf-8283-612051589bf2,A4--C--dc,oqmd-1215527,static,False,-5.661341015503624,-5.661341015503624,5.53804649893155,5.53804649893155,5.53804649893155,90.0,90.0,90.0
763813db-9b19-488d-bb4a-6d33e6b90367,A4--C--dc,oqmd-1215527,box,False,-5.661341015499249,-5.661341015499249,5.538046555093043,5.538046555093043,5.538046555093043,90.0,90.0,90.0
36c062ca-fd93-4a0f-93b2-7b5e034e99cf,A4--C--dc,A4--C--dc,box,False,-5.661341015489624,-5.661341015489624,5.53804655538834,5.53804655538834,5.53804655538834,90.0,90.0,90.0
a95f7f63-ae05-4362-9be2-9fc2816b195f,A4--C--dc,A4--C--dc,dynamic,True,-0.7883861763132498,-0.7883861763132498,6.962739261481817,7.113037194900324,7.12506246226421,63.25441362991494,63.05638536730059,63.073699067539806
612cb210-f8b5-45f9-8a3f-3a747af66611,A4--C--dc,A4--C--dc,box,False,-0.7766000451711373,-0.7766000451711373,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0
e878fdb1-040e-490a-8b9f-9e8a67afee89,A15--beta-W,A15--beta-W,dynamic,True,-0.5912896159276999,-0.5912896159276999,8.434051535455852,8.470771464224836,84.43513915287683,90.0,90.0,90.0
