calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
51ad09b7-d135-4230-8cf7-024ba739ee2e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--0001,0001,1426.42
ccf12d2d-c54a-4b5f-8e51-f516543fbbf1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1012-2,1012-2,1491.02
0ff30653-1e8a-454f-8d22-f6b86ac02e7a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2021-1,2021-1,1527.42
a1f771c2-0246-4d33-bde2-f2138f885555,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1011-1,1011-1,1529.76
e55557ea-37eb-496f-be79-c8f66fe275f8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2021-2,2021-2,1601.18
0a2382e1-98f9-4436-a454-52a73be5767a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1120,1120,1615.38
c3fb976c-de7f-4d38-af61-4500d7d2c1ff,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2131-1,2131-1,1640.27
7549eeb9-791f-4021-8971-4e5222d09dcf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2241,2241,1643.55
f909a74a-3fa5-4665-bf41-f35bd214a9d2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2132-2,2132-2,1646.05
7a98f845-9f05-4f0b-8397-e8ce5a78dd4e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1010,1010,1650.25
7c2801d1-5aed-4dab-acc9-c6f73859a718,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2132-1,2132-1,1659.12
23ec02d3-4d99-402b-a61d-ace8d9603abb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1121,1121,1662.24
518fd477-6340-43de-a662-ca9cf6165f8f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2130,2130,1670.24
63c365bc-f751-4d6c-9aa1-4ba2be2c2605,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2112,2112,1673.80
493a6194-fe47-4750-abb6-072d55bb8cfe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1012-1,1012-1,1678.90
be9e425e-62f2-4223-b098-17dd024fba79,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--1011-2,1011-2,1687.72
5b9b3c29-4aa5-4676-87f6-b409a9ac9c14,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,A3'--alpha-La--double-hcp--2131-2,2131-2,1690.56
11396d7f-2661-4626-a6a6-8054f77255e3,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--0001,0001,1416.13
6ae82f97-9427-4c95-9322-f4648d7025fa,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1011-2,1011-2,1484.15
e6388743-e430-4dec-a067-73a675a60263,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1010-1,1010-1,1488.12
65e6dddc-e630-4f93-b554-e539580efab6,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2021-1,2021-1,1526.59
c880c717-0cd3-4e6b-b165-869e6e9fa96e,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1012-1,1012-1,1583.08
a893d994-b082-4571-af96-12538bace4d7,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1120,1120,1607.28
d3c3e3ed-c422-465d-8857-72db6850cccc,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2130-1,2130-1,1611.16
50596036-1ff2-4c50-92c3-b8a6d092e8f2,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2112,2112,1612.21
848a7fd6-c2ff-4d69-a559-aa0632cca495,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1012-2,1012-2,1633.42
477082d3-5096-4de3-b81a-e3daca417908,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2132-1,2132-1,1639.67
dea12ea0-17d6-4aec-b3fa-173e7afd0cc2,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2131-2,2131-2,1642.12
267bb4cc-49e6-447c-beef-a2c1540e98e0,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2132-2,2132-2,1647.17
dc0347e9-a2c3-4614-acfe-2805ca5275e6,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2241,2241,1657.62
45cc9c57-a479-4603-8257-4627de373d2e,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2131-1,2131-1,1668.93
d4b2cec4-e280-4ee1-937f-e38da97f3ebe,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1121,1121,1672.48
5502c627-f3af-44a9-8dad-96b95dc8046e,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2021-2,2021-2,1681.72
2966e1d2-d4fd-4c5a-bb90-04fcf7f394e8,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2130-2,2130-2,1715.52
00442a6d-6fed-4f62-9b1b-84314fe40ce8,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1010-2,1010-2,1807.87
85c89d00-0227-4dbc-b388-167cbdfb2215,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--1011-1,1011-1,1870.66
