,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
19,190.0,3.949435857430716e-05,5.199237861282512e-05,4.443054434036114e-05,4.824520122609226e-05,5.4622592332471944e-05
20,200.0,4.146164130756033e-05,5.383158671695059e-05,4.6678856631871526e-05,5.053579385705952e-05,5.712057624914702e-05
21,210.0,4.3369516752124074e-05,5.560002252436793e-05,4.891194935069321e-05,5.280371300606626e-05,5.959788973708399e-05
22,220.0,4.522820501389894e-05,5.731008410003976e-05,5.114438178542026e-05,5.506331538151776e-05,6.207012435778205e-05
23,230.0,4.704711646318727e-05,5.897021751086693e-05,5.3391136079530434e-05,5.732975477288471e-05,6.455291803891438e-05
24,240.0,4.8835696321682046e-05,6.0587405746355826e-05,5.566683343906975e-05,5.96169150035688e-05,6.706164924811602e-05
25,250.0,5.0601884053818803e-05,6.217014418284533e-05,5.798505120329052e-05,6.19382398518145e-05,6.961085712027809e-05
26,260.0,5.2353495134586684e-05,6.3724988715981e-05,6.036021096203739e-05,6.430808012757278e-05,7.221430841844163e-05
27,270.0,5.409725364674049e-05,6.525115232285247e-05,6.28059516089134e-05,6.673940129350202e-05,7.488671906460434e-05
28,280.0,5.5840005348232376e-05,6.676198259447087e-05,6.533679935860055e-05,6.924583791511791e-05,7.764319965203414e-05
29,290.0,5.758840430729438e-05,6.82608188888266e-05,6.796781510223378e-05,7.184218631732438e-05,8.049797938678657e-05
30,300.0,5.9348102893211734e-05,6.974411300675452e-05,7.071493083221456e-05,7.454240764451597e-05,8.346721590880159e-05
31,310.0,6.112470347820945e-05,7.122043405507751e-05,7.359432095282482e-05,7.736249966079842e-05,8.656762030660837e-05
32,320.0,6.292441889952438e-05,7.269011034039124e-05,7.662353010479658e-05,8.031914266426289e-05,8.981767682104274e-05
33,330.0,6.47525116655669e-05,7.415676615870282e-05,7.982270190607903e-05,8.343043250904643e-05,9.323498152684672e-05
34,340.0,6.661424207016422e-05,7.562001826492593e-05,8.321310937387963e-05,8.671650426119435e-05,9.684152838830021e-05
35,350.0,6.851589739716515e-05,7.708503134532374e-05,8.68187998023869e-05,9.019887826160519e-05,0.00010066120868307588
36,360.0,7.046258060765836e-05,7.855365233174136e-05,9.066487909230902e-05,9.390183568366061e-05,0.00010471936635255948
37,370.0,7.246024428131102e-05,8.002328099928394e-05,9.478126268020708e-05,9.785133307954795e-05,0.00010904550548131285
38,380.0,7.451417799889341e-05,8.149691257307121e-05,9.920183283459284e-05,0.0001020789274444751,0.00011367189212139263
39,390.0,7.663138857544249e-05,8.29765868354105e-05,0.00010396386808916954,0.00010661914989274393,0.00011863558998176257
40,400.0,7.881882556180662e-05,8.446262604850872e-05,0.0001091117875176158,0.00011151104786582156,0.00012397813001128045
41,410.0,8.108308186119e-05,8.595561385908409e-05,0.00011469432211913624,0.00011679910681475182,0.00012975039371517562
42,420.0,8.343127000990023e-05,8.744485026252903e-05,0.00012076927547898745,0.00012253662426785564,0.00013600768576086617
43,430.0,8.587099171740804e-05,8.895203414341657e-05,0.00012740470240456047,0.00012878433970398869,0.0001428152674031421
44,440.0,8.841149531004565e-05,9.047579574062306e-05,0.0001346782425944485,0.00013561173572452256,0.00015024973904797877
45,450.0,9.106157232303296e-05,9.199720831442182e-05,0.00014268372763914013,0.0001431029712197167,0.00015840146938070278
46,460.0,9.383159321963436e-05,9.3532048333591e-05,0.0001515310258664954,0.00015135569134992681,0.00016737882526047759
47,470.0,9.673249993576598e-05,9.507128670387466e-05,0.00016135094330678633,0.000160488853348837,0.00017730831719521784
48,480.0,9.977702459103009e-05,9.661709686178757e-05,0.00017230361841258308,0.00017064322965363552,0.00018834520630968418
49,490.0,0.00010297779730696097,9.817293240703938e-05,0.0001845804358130905,0.00018198892426761815,0.00020067714467408157
50,500.0,0.0001063490890295441,9.973438471781044e-05,0.00019841729929634703,0.0001947352668801347,0.0002145324893357896
51,510.0,0.00010990806272561549,0.00010129967265800997,0.00021410682943580957,0.00020914037772158447,0.00023019567108999509
52,520.0,0.00011367191437481862,0.00010286796919910977,0.00023201234602787457,0.00022552385466576247,0.0002480221905860422
53,530.0,0.00011766298739002372,0.00010444229954291089,0.00025259340863531597,0.0002442907725064391,0.00026846012650493016
54,540.0,0.00012190230767022113,0.00010601791276435505,0.00027643902432995197,0.00026595592196105406,0.0002920848011115195
55,550.0,0.00012641636324605616,0.00010757429752776386,0.0003043145849783014,0.0002911854812063577,0.0003196462501724685
56,560.0,0.00013123535799968402,0.00010914248930930689,0.00033722721792328397,0.00032085343378920417,0.00035213109112635006
57,570.0,0.00013639020638834003,0.0001107254031191183,0.00037652965083700556,0.0003561307223170858,0.0003908734335524541
58,580.0,0.00014192002383920844,0.00011228663784355587,0.0004240703095345492,0.0003986134606288727,0.00043770281015066394
59,590.0,0.00014786894693479238,0.00011383481345044852,0.00048244432601393433,0.00045050873408448733,0.0004951939644600704
60,600.0,0.00015428608586185276,0.00011536956768147297,0.0005553903401488032,0.0005150240675549316,0.0005670994713292895
61,610.0,0.00016122893642586298,0.0001168863220396504,0.0006484486307444654,0.0005968497436687704,0.000659010934395964
62,620.0,0.00016876486810248436,0.00011838322087511317,0.0007702149187781449,0.0007031784630385574,0.0007797168145650872
63,630.0,0.00017697252384531122,0.00011985399505549913,0.0009346205999513936,0.000845618638239174,0.0009436384083733175
64,640.0,0.00018594296348328946,0.00012128006981245419,0.001165351110757269,0.0010438736798668241,0.0011760288879754577
65,650.0,0.00019578579119027687,0.00012267877196383786,0.001506797059274788,0.0013339697091437129,0.0015252818992430748
66,660.0,0.0002066374539558914,0.00012404491257115945,0.0020496563416701283,0.0017889586523641675,0.0020951986320905795
67,670.0,0.00021864488123331775,0.00012534886683442217,0.003008540869868758,0.0025794874653113837,0.0031522819785231543
68,680.0,0.0002319914665254924,0.00012659146594719536,0.0050346213543158045,0.004208250749076397,0.005637451186841688
69,690.0,0.0002469198572970792,0.00012776756762740128,0.011128462470085178,0.009021743544403662,0.012865897694528727
70,700.0,0.0002637096893700906,0.0001288677484546978,0.01111467914383121,0.012638020109814485,0.011833653442694885
71,710.0,0.0002827065482396263,0.0001298788065366784,0.006467153341587605,0.008437053474080844,0.0060855488620532
72,720.0,0.00030433517530914056,0.00013079931340340215,0.0045022805393787994,0.0045529701206727165,0.003963895590968955
73,730.0,0.0003291786478671485,0.00013160299555408536,0.0032082725178125015,0.0037929446355967236,0.0034795078271804333
74,740.0,0.00035796227140749834,0.00013227198103262782,-0.0029660475558537175,0.0033811516812068177,0.002271068569111801
75,750.0,0.0003916122686928058,0.00013280953043647752,0.0029595501403136344,0.002124057278319707,0.0025611967825996374
76,760.0,0.0004313802425857078,0.00013318801802513028,0.007931333090007228,0.0013860487428490242,0.0020981588068361935
77,770.0,0.00047893282594174507,0.0001333952274278372,0.00209104292929138,0.0019940452757012737,0.0008151825109382552
78,780.0,0.0005367704200128404,0.00013341415147628987,0.0012964143733131008,0.0021790213886398045,0.0024375320623483457
79,790.0,0.0006081860659155187,0.0001332776261689766,0.001476196192795803,0.002061136202002003,0.0027836848553566425
80,800.0,0.0006980154373554066,0.0001328784154832436,0.001889513529245925,0.0015099594747851035,0.001270658560613708
81,810.0,0.0008142349525055767,0.000132179283441469,0.0022200130383376515,0.0016145300188595707,0.002204040434425336
82,820.0,0.0009686418064554003,0.00013124897076822244,0.001896670798706206,0.0017547376104455514,0.0019554345884655456
83,830.0,0.0011818571987372082,0.0001300397540980523,-8.028919834144586e-05,0.0016342997726291905,0.0014545703248560848
84,840.0,0.001491527949858174,0.00012852501201359782,0.0011178496656858044,0.0011749010567355795,0.00238202998629366
85,850.0,0.001974727493848872,0.00012677333259812566,0.002374358545331919,0.0017558255989370995,0.0013067970238129513
86,860.0,0.0028067526967831425,0.00012460162611839854,0.0021397760637151216,0.0015574342541064495,0.0010856386328051716
87,870.0,0.004515127851690455,0.00012197994122462117,0.0016760833464259859,0.0012481801060177983,0.0014868954354082908
88,880.0,0.009291118624874901,0.00011906743124820264,-0.005713254322971984,0.0018449117552649312,0.001537107341820264
89,890.0,0.009144366827116158,0.00011575935784654549,0.0024613905345801114,0.0018186685917664233,0.0010996445303349564
90,900.0,0.0052887173806185975,0.00011208179321679662,0.008378567078930086,0.0012926249678951358,0.0001578239130313041
91,910.0,0.0034881500753878207,0.00010803684972690064,0.0018557611819998861,0.000739742338541298,0.0021236587095613624
92,920.0,0.0017946024533384234,0.00010359509289180925,0.0016908370740947166,0.0014084908703221788,0.0023195555046128286
93,930.0,0.0026429750561554016,9.881076660118537e-05,0.0010790020138752763,0.001516097116970888,0.00046085320316429355
94,940.0,0.0029661936457881528,9.372192719558175e-05,0.0008894434411457696,0.0016433243502826697,0.0010571808433046035
95,950.0,0.0014053204439682181,8.834146899408593e-05,-0.00042121950727267343,0.001202883966643839,0.0016473065315591791
96,960.0,0.0014061321638257354,8.26885259036489e-05,0.000783920249045859,0.0007095870224950331,0.0019229081866139603
97,970.0,0.0016347432346472518,7.687424165591272e-05,0.001848430692402987,-0.0004108386686043295,0.0022627792197170635
98,980.0,0.0013311944407263976,7.082430236499032e-05,0.001261586862084047,0.0008828532351450162,0.000490120420032829
99,990.0,0.0015490066050001972,6.460148608248556e-05,0.0019154530257301356,0.0020383941184524503,4.566886400471448e-06
100,1000.0,,,,,
