,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
31,310.0,29.852431650837417,34.978993550258444,29.72618769751556,29.604959793551785,35.34720349802591,35.88702508504417
32,320.0,30.59131961036012,35.7300870654998,30.46480129960096,30.343216902116264,36.096032964347906,36.63923614997463
33,330.0,31.310431678959073,36.46036312080001,31.183662680499697,31.061751665641676,36.82406004242161,37.37053119580786
34,340.0,32.010711049975676,37.170878842955126,31.883712427437775,31.76150145115104,37.53234521363947,38.081978527607866
35,350.0,32.693043248418476,37.86261869603698,32.56583380428354,32.44334671920986,38.22187558540041,38.77457225593603
36,360.0,33.358259636315346,38.53650026818714,33.2308562041207,33.10811441427881,38.89357080702742,39.449238327293074
37,370.0,34.00714086107054,39.19337961095891,33.87955855392022,33.75658131756655,39.548288514082124,40.10684006335567
38,380.0,34.64042018906961,39.83405614711604,34.51267261178834,34.38947730097337,40.186829321748874,40.74818323358012
39,390.0,35.258786688766754,40.459277169671346,35.13088611971101,35.00748844347568,40.80994139393834,41.374020690857364
40,400.0,35.862888243016776,41.06974195883823,35.734845790436346,35.61125998738494,41.41832461765518,41.98505660212447
41,410.0,36.45333438112149,41.666105544821825,36.32516011809523,36.201399123094255,42.01263441306264,42.58195030624771
42,420.0,37.03069892843663,42.24898214464269,36.90240200970364,36.77847759861848,42.593485209267946,43.16531983067925
43,430.0,37.595522476275704,42.81894830029974,37.4671112397119,37.34303415543993,43.16145361466632,43.73574509692193
44,440.0,38.14831467813787,43.37654574417471,38.01979673316204,37.89557679572727,43.71708130902594,44.29377084293467
45,450.0,38.689556380253606,43.92228401607889,38.5609386850791,38.43658488803992,44.260877682614336,44.839909288561905
46,460.0,39.21970159562102,44.45664285436481,39.09099052494047,38.966511120050974,44.79332224569563,45.37464256794688
47,470.0,39.73917933123995,44.98007438189438,39.61038073568983,39.485783307436016,45.3148668297672,45.89842495080875
48,480.0,40.24839527835961,45.49300510578636,40.11951453692263,39.994806068311505,45.825937600010604,46.41168487250095
49,490.0,40.747733375552954,45.995837748155644,40.61877544180195,40.49396237256799,46.32693689664181,46.914826790873605
50,500.0,41.23755725386194,46.48895292357977,41.10852669692528,40.98361497513576,46.818244921179236,47.408232886268685
51,510.0,41.71821157308422,46.972710677382686,41.58911261397617,41.46410774191113,47.30022128210882,47.89226461936363
52,520.0,42.19002325756764,47.44745189765501,42.060859801507746,41.93576687651462,47.77320641302078,48.36726416014835
53,530.0,42.65330263945941,47.91349961254247,42.52407830466392,42.39890205562492,48.23752287500938,48.83355570000621
54,540.0,43.10834451672701,48.37116018330114,42.979062660136464,42.85380748008408,48.69347655397001,49.29144665768013
55,550.0,43.55542913281484,48.82072440255954,43.42609287310066,43.30076284844695,49.14135776237934,49.7412287888317
56,560.0,43.99482308417897,49.2624685062925,43.86543532239115,43.74003425916491,49.58144225419896,50.18317920795104
57,570.0,44.42678016156885,49.69665510723219,44.297343599665595,44.171875047112735,50.0139921606958,50.617561330496535
58,580.0,44.85154213030902,50.1235340566535,44.72205928784136,44.59652655969473,50.43925685420811,51.04462574237729
59,590.0,45.26933945454009,50.54334324082622,45.13981268369291,45.01421887736291,50.85747374620202,51.46461100318649
60,600.0,45.68039196986116,50.95630931773518,45.55082346904203,45.42517148297679,51.268869025345985,51.87774438898382
61,610.0,46.08490950853882,51.362648399305186,45.955301334654635,45.8295938840452,51.673658340781394,52.28424257984975
62,620.0,46.4830924809634,51.76256668372353,46.35344656056206,46.22768619160374,52.072047435272495,52.68431229693666
63,630.0,46.87513241689525,52.15626104199685,46.745450556265126,46.61963965909953,52.46423273247124,53.078150893304084
64,640.0,47.26121246958676,52.54391956268052,47.13149636393294,47.005637184433674,52.850401882136005,53.465946902400475
65,650.0,47.64150788569637,52.925722058153326,47.51175912750644,47.38585377799525,53.23073426678627,53.847880547713345
66,660.0,48.01618644364435,53.301840535574776,47.8864065302863,47.760456999330316,53.60540147294783,54.22412421676155
67,670.0,48.38540886278218,53.67243963539759,48.25559920347497,48.12960736483012,53.97456772985936,54.594842902328395
68,680.0,48.74932918568928,54.037677040039824,48.61949110784464,48.493458728631055,54.33839031824631,54.9601946135677
69,690.0,49.108095135523996,54.39770385505722,48.978229890559454,48.85215863874872,54.6970199515343,55.320330759358654
70,700.0,49.461848450349216,54.75266496494957,49.331957219018484,49.2058486703099,55.05060113166402,55.67539650611283
71,710.0,49.810725196153534,55.10269936558981,49.680809093424116,49.554664737547085,55.39927248147556,56.02553111198529
72,720.0,50.15485606006984,55.44794047507477,50.02491613961988,49.89873738613296,55.7431670554615,56.37086823933271
73,730.0,50.494366625316054,55.788516424594,50.36440388365615,50.23819206727868,56.08241263052851,56.71153624704894
74,740.0,50.829377629114234,56.12455033083725,50.69939300938404,50.573149394917465,56.41713197826947,57.04765846429946
75,750.0,51.16000520482656,56.456160551309544,51.0299996003077,50.9037253871599,56.74744312011823,57.37935344703719
76,760.0,51.486361109454535,56.783460923772424,51.35633536678199,51.23003169316378,57.0734595666445,57.70673521856367
77,770.0,51.80855293747712,57.106560991070204,51.678507859636156,51.55217580641417,57.39529054214319,58.02991349529608
78,780.0,52.12668432201406,57.42556621219913,51.99662067109261,51.87026126538417,57.71304119557371,58.34899389880764
79,790.0,52.44085512418856,57.740578160807736,52.31077362393327,52.18438784240823,58.02681279882128,58.664078155113295
80,800.0,52.75116161148675,58.051694711864386,52.62106294965512,52.494651721615234,58.33670293317384,58.97526428210846
81,810.0,53.057696625830296,58.35901021737016,52.927581456404795,52.80114566662766,58.64280566483418,59.282646765976914
82,820.0,53.360549742132186,58.662615671875294,53.23041868733285,53.103959178721965,58.94521171022436,59.58631672733487
83,830.0,53.65980741786588,58.96259886847135,53.52966107004713,53.403178646091305,59.244008591778396,59.8863620778116
84,840.0,53.9555531343086,59.25904454592886,53.82539205772286,53.69888748478907,59.53928078486647,60.18286766771235
85,850.0,54.247867530000896,59.55203452754817,54.117692262420775,53.99116627187985,59.8311098564429,60.4759154253598
86,860.0,54.53682852685406,59.841647852269986,54.40663958111058,54.28009287132177,60.11957459596575,60.76558448866104
87,870.0,54.822511449501526,60.127960898585854,54.692309314877185,54.56574255304926,60.404751139094614,61.05195132942473
88,880.0,55.104989138156796,60.41104750166912,54.97477428174285,54.84818810564827,60.686713084635606,61.33508987087521
89,890.0,55.384332055579215,60.69097906419018,55.25410492348022,55.127499943085375,60.96553160516558,61.61507159882289
90,900.0,55.66060838831554,60.9678246612034,55.530369406824974,55.4037462057909,61.24127555173946,61.891965666884
91,910.0,55.93388414274811,61.24165113951507,55.80363371941048,55.676992856508,61.51401155305239,62.165838996121174
92,920.0,56.20422323611984,61.51252321179893,56.07396176075955,55.94730377118743,61.78380410940225,62.43675636946519
93,930.0,56.47168758296112,61.7805035458676,56.34141542860846,56.21474082524039,62.05071568177454,62.704780521226844
94,940.0,56.73633717709986,62.04565284933489,56.606054700891605,56.479363975424675,62.3148067763473,62.96997222200983
95,950.0,56.998230169588446,62.308029949996,56.867937713582634,56.74123133763746,62.57613602469419,63.23239035929719
96,960.0,57.25742294271523,62.56769187213369,57.12712083468651,57.0003992608282,62.834760259943195,63.49209201397288
97,970.0,57.51397018042467,62.82469390904858,57.383658734591286,57.25692239728685,63.0907345891328,63.74913253302615
98,980.0,57.76792493526428,63.07908969195293,57.63760445297108,57.51085376949146,63.34411246198783,64.00356559864824
99,990.0,58.01933869210594,63.33093125554678,57.889009462465225,57.76224483374064,63.59494573632604,64.25544329395052
100,1000.0,58.26826142880059,63.58026910038275,58.13792372931682,58.01114554073042,63.84328474028858,64.50481616548987
