,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
30,300.0,36.08120333765192,23.921893045132215,27.69858040277771,26.41869975942783,24.234919207026117,22.790323124377675
31,310.0,7.252050951407864,24.026053766197197,28.140373871414962,26.85121419857437,24.341282268646022,22.83191615170512
32,320.0,44.87885784422232,24.12435959289326,28.48415004928421,27.243176079408094,24.442877666182337,22.874383767510203
33,330.0,33.69198039075113,24.215536903654353,29.092509310802797,27.70555479205852,24.5339826050475,22.901638902125367
34,340.0,79.02368304312955,24.30011963045005,29.477777073070936,28.200716131249372,24.62124525070934,22.930583327403937
35,350.0,-6.074940371115307,24.383100998511512,29.90009485750943,28.762586609870155,24.70840936343506,22.940885351132735
36,360.0,29.245415952546946,24.461128619246495,30.58724566033672,29.39229127974073,24.7837345136065,22.96024346851117
37,370.0,35.02211910769786,24.53427414961558,31.068053557436752,30.12147973727548,24.860045631426598,22.978560868169545
38,380.0,33.84056963280059,24.605871846620644,31.499878787350244,30.909349431338512,24.92932733578585,22.981982374388068
39,390.0,34.692462863099706,24.67558239758601,32.445831592478974,32.0080532735219,24.99735420040209,22.98602038751915
40,400.0,17.048618085692038,24.74284593331221,32.979506520790075,33.17279826687265,25.06059210652999,22.99297197140958
41,410.0,81.44714967509483,24.807975252878105,33.49584059381407,34.677425336003076,25.1236470025694,22.990461982798678
42,420.0,14.599629010200479,24.873339215565082,34.78731704339427,36.54830919799219,25.182832844217444,22.991448719861637
43,430.0,39.07950934139084,24.935832083158633,35.19898442569846,38.86568224580036,25.238227939243192,22.9790686588149
44,440.0,39.16676735903543,24.995572332817922,36.57661602053926,42.21715623893812,25.297090333965535,22.974952991796716
45,450.0,44.41447889516586,25.063002415628542,37.93088037416705,46.49024191638558,25.346665072788166,22.97816240919511
46,460.0,40.07568717850785,25.12303611441639,39.770325798734696,52.591770773901764,25.397332613455596,22.960973142185484
47,470.0,43.002318963521624,25.185113640408122,42.27564645954705,61.95250926672609,25.448381950905834,22.957474127579047
48,480.0,45.513395388839086,25.247635700194266,48.122327725062235,76.40924863866796,25.49745565242414,22.941122674294274
49,490.0,45.47759012426931,25.311268710005574,62.167120546932495,101.8680596311038,25.544261988806333,22.935751855275875
50,500.0,46.64038104464246,25.379817020166012,183.361784286001,151.7987595448714,25.585627275844136,22.912481205374608
51,510.0,48.58125930060788,25.43665374271942,2981.837380914509,278.25825118540723,25.634680367487938,22.91195160690631
52,520.0,48.64074097088236,25.512929358418436,-2441.7664959169356,991.9964107330339,25.67481727265068,22.899114393419936
53,530.0,50.01069348985394,25.57781998019444,62.907315906131146,270.17334962298554,25.71773310123835,22.87176862471389
54,540.0,52.01346633356835,25.648538390454817,85.03290823833682,-1092.2277413153547,25.75786853172405,22.864037771477186
55,550.0,51.552230641323746,25.718443725782,80.82989753914498,-143.54137610397743,25.797351106564903,22.848452389117877
56,560.0,52.91904251669299,25.805320594573864,82.5919678352724,414.9617829660503,25.836128036957756,22.85628555132587
57,570.0,52.986640769519724,25.874131428063126,109.6306240393598,-119.90334703024662,25.87679717429542,22.80672707875764
58,580.0,54.45131111948959,25.957743084144695,80.71662453308106,60.873038406610995,25.911754271462968,22.817709149166138
59,590.0,53.199973210239406,26.045910233094812,126.43592514032443,35.22965724573887,25.94822520079187,22.78229043025533
60,600.0,53.701581369831956,26.12723033504222,125.53169651998111,114.49030664470136,25.98221109449253,22.780632306257843
61,610.0,53.45859771917008,26.234124426607544,116.40363584115218,92.48362267885166,26.019630736559883,22.770973884393143
62,620.0,52.980370007791734,26.31866986347563,84.14257510502831,34.53451250846465,26.0525642711161,22.755101956250865
63,630.0,52.86938339461946,26.424334392413957,216.30965973743028,144.32515471123537,26.087176721528003,22.729748922996453
64,640.0,50.12374941886233,26.53515391733706,112.13908018735007,75.82759474084793,26.114937821241966,22.688379808022017
65,650.0,51.026670506521974,26.64863876246878,193.62540978928138,89.18972555537056,26.1523012915653,22.761531587025924
66,660.0,48.728703644942804,26.7675872321739,156.9189206074399,132.4471164800212,26.18521809148869,22.684630679794495
67,670.0,47.0553160587612,26.896309264551018,223.25866260427972,56.54148173656071,26.20707211743097,22.6340686966016
68,680.0,47.168672023894906,27.035173364944896,258.9853835928152,144.56418901585099,26.243198698433517,22.664954531042227
69,690.0,43.64648782949635,27.175342720854275,130.76534224705466,148.4939676801956,26.271706084996243,22.70770418828685
70,700.0,44.541359244599875,27.32749435383602,255.68497444417798,86.26598269684555,26.29670338359205,22.56950367427796
71,710.0,42.733803639802325,27.494447233969815,356.02245133843707,156.78813296783764,26.328439323081767,22.68161946176481
72,720.0,40.631892559591044,27.65650206089301,352.8563962543478,198.46791425224416,26.355039343674832,22.570897595059332
73,730.0,39.8526236156693,27.862523798904036,238.26107763398494,160.2541722840369,26.381829263431708,22.63815093453575
74,740.0,38.38844439143341,28.032286536419633,181.65651035172812,184.36294135366578,26.408380174624817,22.560098857362
75,750.0,37.60977490191894,28.268328770040064,-37456.99234483753,175.66948031892937,26.42453698905346,22.574994694056667
76,760.0,36.32531452910806,28.488119604992434,76949.11140137802,87.35436527260369,26.462257418824564,22.543934019768308
77,770.0,36.29834738860495,28.731248213698493,-38001.50815603197,315.374918627203,26.48466080262723,22.629527651261203
78,780.0,33.82887675761259,28.991462679346363,509.66947828002714,241.50144069966862,26.502994577693222,22.514938672334527
79,790.0,32.88298320397121,29.27536221469219,-4930.520346591077,265.3290762208107,26.52312106427071,22.49643904519449
80,800.0,33.48201331420147,29.593653746003483,11488.32997918275,336.1296144395379,26.55585749684238,22.59349495832171
81,810.0,32.4985424495089,29.892794939644638,-4124.574348920011,98.32658677111858,26.55497297498753,22.430740438699473
82,820.0,30.971222945149783,30.272998253204417,-84.25143405584176,413.1751853585881,26.61528269929986,22.764641204367333
83,830.0,31.258312908195023,30.658374105961144,-69874.39381864131,405.6805236830119,26.588868534921144,22.110840299407034
84,840.0,30.039914307265924,31.050222251383307,69820.13157550595,405.70491946841685,26.636914046901307,22.81011092978248
85,850.0,30.459916561698147,31.553135225719345,-3785.6067150748177,65.80721157069874,26.665689543666705,22.326863416127217
86,860.0,28.761212691421118,31.97689389156252,-6508.606643403847,775.320119232413,26.648421844067183,22.523282647064242
87,870.0,28.01540297496358,32.582172530975136,23709.285897060272,643.3406704529801,26.679342208709922,22.21606760189891
88,880.0,29.07946480712795,33.233849778807254,-86907.37446162071,1013.4143204256072,26.727113538774038,22.986482295585997
89,890.0,28.328178656367648,33.669112984481316,66879.11040379736,-445.3947213643227,26.694064593226894,22.113800131818078
90,900.0,27.64942117777519,34.501920226385096,27.420126984076116,1232.6054409879932,26.742313946861188,22.43285504068101
91,910.0,26.60968941635643,35.25906995969186,24.94169937441284,349.6818627889993,26.74188679678468,22.53782630110861
92,920.0,27.22339930645311,36.13538057398126,25.188478764609325,941.9858514596679,26.769152563005573,22.545628630049176
93,930.0,28.045046894234947,36.98480583300016,22.325261974476945,828.3213719633735,26.76380996393968,22.171986499290405
94,940.0,25.947834447760737,38.09110728444848,22.94950315018451,1353.1827804246545,26.79729295192536,22.458494229604568
95,950.0,26.1758564408174,39.21090964457768,23.763968595153223,1328.9140769189737,26.796658372115324,22.716628104703187
96,960.0,26.311560071170696,40.507637454136145,21.465022181720144,615.1753619268575,26.814867372846756,22.858271835304773
97,970.0,25.25666623239655,41.80724787205328,-2034254.572788844,2243.6147960556696,26.809075992445443,20.83926013618712
98,980.0,27.34849137017373,43.38140082406899,2196558.439998035,139.78485730623004,26.823989970845226,23.446215840993585
99,990.0,25.014961430788656,45.177705744290975,1898.113478211711,2648.2210971264467,26.867845997618012,22.892425433402227
100,1000.0,,,,,,
