,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
76,760.0,6.074584617042539e-05,9.535158127062113e-05,-0.0026878086954092973,0.0003419923884413292,5.569053109151862e-05,1.5309959024205774e-05
77,770.0,5.779246213732126e-05,9.910847285651539e-05,0.028671858817491316,0.00011698559416941143,5.571979191160893e-05,1.4759032599639165e-05
78,780.0,5.508689149004148e-05,0.00010310700686749885,0.002008510250095912,0.0016795161673740422,5.574011595942431e-05,1.421902307922439e-05
79,790.0,5.26281226725882e-05,0.00010737002559590868,-0.008786194309104944,0.0018469415395192684,5.575181158224864e-05,1.3681121118122139e-05
80,800.0,5.031578667071245e-05,0.00011192045864710604,0.001081150641101767,0.0025159920424853103,5.575588634313293e-05,1.3158601218506883e-05
81,810.0,4.813853536710678e-05,0.0001167890773983578,0.012352307832425125,0.0011732737936854742,5.575137938063959e-05,1.2643187800934975e-05
82,820.0,4.613084963961659e-05,0.00012200735950983079,0.0018457592941762211,0.00022096366206930126,5.574013997481099e-05,1.2153538879826282e-05
83,830.0,4.425249358720386e-05,0.00012760879802680078,-0.027238464073982744,0.0014979935753946683,5.571968636815901e-05,1.1649018493163237e-05
84,840.0,4.248470656953754e-05,0.00013363729106492353,-0.05825979017733708,0.0019748505123335296,5.568962304018632e-05,1.1160071872744742e-05
85,850.0,4.081875145970243e-05,0.0001401334275153365,0.0018664685145575257,0.00017920402420589776,5.5654537952152875e-05,1.0697772894902394e-05
86,860.0,3.9253021701673084e-05,0.00014715860367411386,-0.0006534147625441094,4.710495445579436e-05,5.560883733350672e-05,1.0223026720291612e-05
87,870.0,3.7797903089968615e-05,0.00015476799697536329,0.0028122247609963366,0.002345446657015413,5.555260725960614e-05,9.753157365813675e-06
88,880.0,3.640473092565679e-05,0.00016301466296004085,-0.008736181499771593,0.004608786129332682,5.549225654301536e-05,9.322806031167561e-06
89,890.0,3.5070156731210734e-05,0.0001720129136348627,-0.016734063398145448,0.0020093982178691276,5.542167063409627e-05,8.896031676760765e-06
90,900.0,3.3814591569621846e-05,0.00018185052490830365,-1.9562348675410505e-05,1.181185751704127e-05,5.5340535466340554e-05,8.440862462223818e-06
91,910.0,3.263469387992455e-05,0.0001926115213056913,-1.3400618364544589e-05,0.000944557080484105,5.525299068966655e-05,8.02263195178277e-06
92,920.0,3.1510806540525984e-05,0.00020442768685093705,-8.5447041636299e-06,0.0003075490571364861,5.515638902743792e-05,7.621748762005013e-06
93,930.0,3.0420483568071003e-05,0.00021748457549708588,-4.6588714563093705e-06,0.0006446341143630406,5.505092416570505e-05,7.200046104293032e-06
94,940.0,2.9389878415924264e-05,0.00023193644333314905,-1.511346970570505e-06,0.001185131571398699,5.493735001020833e-05,6.791653878127831e-06
95,950.0,2.8421519475075096e-05,0.00024798194463894973,9.235122385116399e-07,0.0020102183456998522,5.481499767348783e-05,6.427514170635741e-06
96,960.0,2.749017146230256e-05,0.00026588877255972636,2.9043840146209043e-06,0.0013100446879434722,5.4683600971565465e-05,6.083688346298848e-06
97,970.0,2.6605165511011106e-05,0.00028599491076072945,-0.04778089024570737,0.0013793904310680975,5.454363420814367e-05,5.635743255708397e-06
98,980.0,2.5748905664180232e-05,0.00030872832212986795,-1.0835853545979466,0.00088838768262388,5.4394286835973594e-05,5.233161602237376e-06
99,990.0,2.4929490777740335e-05,0.00033448095948328976,-0.011824021752758838,0.00034961842875424787,5.423812262533276e-05,4.961369760764457e-06
100,1000.0,,,,,,
