,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
36,360.0,27.361322546986784,27.30743312770609,28.30258137082855,26.546166544620107
37,370.0,27.754199018249928,27.778948402544223,28.730329945154878,26.860728248543488
38,380.0,28.155349021731013,28.27435987746071,29.157602748451257,27.177480787924317
39,390.0,28.566323865408325,28.798046250172153,29.58401033919508,27.497352608378623
40,400.0,28.988568210150707,29.35478750502411,30.00972084498728,27.821210631517385
41,410.0,29.423328543639894,29.949802080350043,30.434566297074173,28.149892484046667
42,420.0,29.87209267159056,30.58932662520786,30.858304740476008,28.4840051115495
43,430.0,30.336229817376022,31.280323267753243,31.281697162938293,28.824252495924593
44,440.0,30.817141530088126,32.03044460435298,31.700709565940713,29.17136872837799
45,450.0,31.31619928524351,32.84903747671499,32.11568587436095,29.52584136530689
46,460.0,31.834886807786653,33.74681677822423,32.5296985643643,29.888231926214818
47,470.0,32.374663448210725,34.736317065878346,32.93698561557004,30.259110237721313
48,480.0,32.93691327590127,35.83260866039693,33.33794032398904,30.63880034543163
49,490.0,33.52327518731076,37.05335674793701,33.73770871781515,31.02779525134728
50,500.0,34.135165107436094,38.419900218070595,34.12921332262232,31.426381586650994
51,510.0,34.774141764516294,39.958263959236085,34.50713274273141,31.83487759958262
52,520.0,35.441917536600066,41.69996055395596,34.8773609506274,32.25357382145862
53,530.0,36.139965771513694,43.68368513307379,35.24190174690045,32.68252198245968
54,540.0,36.86988142897966,45.95758066275878,35.593550368350044,33.121597809804484
55,550.0,37.633350753743414,48.58171247118727,35.92666965332248,33.571578760072995
56,560.0,38.43195316524778,51.63186762831884,36.2478499684493,34.03227544801216
57,570.0,39.26715509345125,55.205019351948216,36.55883885315059,34.502967247431904
58,580.0,40.14060688185357,59.4242131546593,36.853917975096856,34.98382303592532
59,590.0,41.053761727689704,64.44912063878354,37.1266219690917,35.47438764757876
60,600.0,42.00758925074947,70.49081932930643,37.39204770305361,35.974320215219834
61,610.0,43.0032503729509,77.82260749560326,37.618343886022956,36.4828850469078
62,620.0,44.04162707766606,86.80337920339721,37.925419445443545,36.999430747224935
63,630.0,45.12295642867999,97.8983106302909,35.98534769453062,37.5230488872089
64,640.0,46.24688800344229,111.67101184683051,38.166084079106355,38.05259633673601
65,650.0,47.41262780340098,128.7221259333106,40.4859165380807,38.58674115006155
66,660.0,48.61871001027761,149.28424577308246,38.633610989394214,39.123963151548686
67,670.0,49.86170460307704,171.72335687135705,38.80216503130434,39.662616729835094
68,680.0,51.136474988014065,186.42248398291022,38.71568294549792,40.20066625512592
69,690.0,52.43909205697944,146.97783660002708,38.89694160054689,40.73653307575534
70,700.0,53.75577994762051,-203.42967876998642,38.96146560945434,41.266264746776294
71,710.0,55.07136393702603,-3124.893540249243,39.00310430588156,41.78646074041507
72,720.0,56.372329531693595,-37607.8026825498,39.059452904621935,42.2951694161852
73,730.0,57.629978861450674,-223900.12312658544,39.07733249003955,42.788144339599455
74,740.0,58.809291240849134,-176490.14689536166,39.08292719976587,43.26134069658525
75,750.0,59.86370966420313,-170215.92764712774,39.07333037590484,43.709599038527514
76,760.0,60.72746559663125,-144561.57383499228,39.047631306354184,44.12778943326439
77,770.0,61.31116662093054,-143317.6861039585,39.01686614669688,44.51097249386365
78,780.0,61.504268249015546,-325007.44486698,38.96786930846477,44.85206448479343
79,790.0,61.11522077305208,-395415.450745427,38.89902533954272,45.145004257153445
80,800.0,59.90471996111386,-275114.00155512284,38.82416177005088,45.38983313495233
81,810.0,57.54370877468363,-313999.1723970535,38.762375157612915,45.56510668397241
82,820.0,53.534182693623436,-325338.66796757194,38.64893899624728,45.66233709183089
83,830.0,47.167678836688744,-304990.15687565895,38.52561265059395,45.684261401362335
84,840.0,37.303161941714144,-340912.4691480123,38.44165557143662,45.61737504330262
85,850.0,22.2843829765709,-391247.51087893645,38.32195184694974,45.45016185962568
86,860.0,-0.5726537935180053,-390102.5702170113,38.189655277613106,45.174464186754385
87,870.0,-35.75582809566258,-453678.7900707664,38.05623080623255,44.78082123752552
88,880.0,-90.98733924608177,-426356.9091539028,37.915730415195604,44.25682446467942
89,890.0,-180.29961485784568,-323118.9466556559,37.76866324985674,43.61346519169176
90,900.0,-331.9692235663974,-905616.8451288842,37.61667994435245,42.80597330587736
91,910.0,-607.4097827177318,-1349114.3411517106,37.458081500270175,41.83082741546824
92,920.0,-1160.2669890755171,-510667.9979005739,37.293934430520856,40.70839411421531
93,930.0,-2480.20310865337,-899524.791818457,37.12490399088796,39.41911047591323
94,940.0,-7017.913803492992,-1817816.081435381,36.950397089673565,37.96477001942292
95,950.0,-48788.37020214855,-1067257.000776739,36.77121748640251,36.34156409049427
96,960.0,-356559.54293559585,245029.67279146003,36.58729647407694,34.57464586287402
97,970.0,-327820.2196125846,-210048.58726938942,36.39871205709394,32.63304484531072
98,980.0,-296597.3404403549,-1240822.1622311838,36.20575093215891,30.541597309835527
99,990.0,-225902.73467110802,-644402.0121915349,36.00846831833587,28.345016455827878
100,1000.0,,,,
