calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
414a9643-84cc-497f-ad74-b0930ebd9230,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A2--W--bcc,oqmd-1215126,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0,1e-06,negative,146.055,164.171,164.171,0.000,-0.000,-0.000,164.171,146.055,164.171,-0.000,0.000,-0.000,164.171,164.171,146.055,-0.000,0.000,-0.000,0.000,0.000,0.000,90.397,0.000,-0.000,0.000,0.000,0.000,-0.000,90.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.397
414a9643-84cc-497f-ad74-b0930ebd9230,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A2--W--bcc,oqmd-1215126,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0,1e-06,positive,146.053,164.170,164.170,-0.000,0.000,0.000,164.170,146.053,164.170,-0.000,0.000,0.000,164.170,164.170,146.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.397,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.397
d4eff39c-971a-414b-a82a-8ebbc2fb0b50,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999,1e-08,negative,197.596,120.210,114.260,-0.000,-0.000,-0.000,115.291,202.515,114.260,-0.000,-0.000,-0.000,114.260,114.260,231.150,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.647,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.647,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.693
d4eff39c-971a-414b-a82a-8ebbc2fb0b50,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999,1e-08,positive,197.596,120.210,114.260,0.000,-0.000,0.000,115.291,202.515,114.260,0.000,0.000,0.000,114.260,114.260,231.150,0.000,-0.000,0.000,0.000,0.000,-0.000,41.647,-0.000,0.000,0.000,0.000,-0.000,0.000,41.647,0.000,0.000,0.000,-0.000,0.000,0.000,38.693
dab50ebb-5f3f-41be-ba6f-b2aeccf4fc9f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999,1e-07,negative,197.597,120.210,114.260,-0.000,0.000,-0.000,115.291,202.515,114.260,-0.000,0.000,-0.000,114.260,114.260,231.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.647,0.000,-0.000,0.000,0.000,0.000,-0.000,41.647,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.612
dab50ebb-5f3f-41be-ba6f-b2aeccf4fc9f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999,1e-07,positive,197.596,120.210,114.260,0.000,-0.000,0.000,120.210,197.596,114.260,0.000,0.000,0.000,114.260,114.260,231.150,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.647,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.647,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.612
2a96b30e-0c60-49d2-9e98-77b3a8969498,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999,1e-06,negative,197.598,120.210,114.260,-0.000,-0.000,-0.000,120.211,197.598,114.260,-0.000,0.000,-0.000,114.260,114.260,231.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.647,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.647,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.693
2a96b30e-0c60-49d2-9e98-77b3a8969498,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.739048590820663,2.7390485908206625,8.87867138657139,90.0,90.0,119.99999999999999,1e-06,positive,202.513,115.291,114.259,0.000,0.000,0.000,115.291,202.513,114.259,0.000,0.000,0.000,114.259,114.259,231.149,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.647,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.647,0.000,-0.000,-0.000,0.000,0.000,0.000,38.693
9efc4eda-019b-41c3-8e38-9f0947973a20,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,2.741672898972411,4.413977832375201,90.0,90.0,119.99999999999999,1e-08,negative,195.210,121.494,118.776,0.000,0.000,0.000,121.494,195.210,118.776,0.000,0.000,0.000,118.776,118.776,248.470,0.000,-0.000,0.000,0.000,-0.000,0.000,46.622,0.000,-0.000,0.000,-0.000,0.000,0.000,46.622,0.000,0.000,0.000,0.000,0.000,0.000,36.858
9efc4eda-019b-41c3-8e38-9f0947973a20,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,2.741672898972411,4.413977832375201,90.0,90.0,119.99999999999999,1e-08,positive,195.210,121.494,118.776,-0.000,0.000,-0.000,121.494,195.210,118.776,-0.000,0.000,-0.000,118.776,118.776,248.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.622,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.858
e523697a-3fc4-43af-aeff-8ca32e82af57,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,2.741672898972411,4.413977832375201,90.0,90.0,119.99999999999999,1e-07,negative,195.211,121.494,118.776,0.000,0.000,-0.000,121.494,195.211,118.776,0.000,-0.000,0.000,118.776,118.776,248.470,0.000,0.000,-0.000,0.000,0.000,0.000,46.622,0.000,-0.000,0.000,0.000,0.000,0.000,46.622,0.000,0.000,0.000,-0.000,0.000,0.000,36.858
e523697a-3fc4-43af-aeff-8ca32e82af57,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,2.741672898972411,4.413977832375201,90.0,90.0,119.99999999999999,1e-07,positive,195.210,121.494,118.776,-0.000,-0.000,-0.000,121.494,195.210,118.776,-0.000,0.000,-0.000,118.776,118.776,248.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.622,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.858
2bd75735-02aa-480d-84d7-a357f40cd542,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,2.741672898972411,4.413977832375201,90.0,90.0,119.99999999999999,1e-06,negative,202.207,114.500,118.776,0.000,0.000,0.000,114.500,202.207,118.776,0.000,0.000,0.000,118.776,118.776,248.471,0.000,0.000,0.000,0.000,0.000,0.000,46.622,0.000,0.000,0.000,0.000,0.000,0.000,46.622,-0.000,0.000,0.000,-0.000,0.000,0.000,36.858
2bd75735-02aa-480d-84d7-a357f40cd542,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,2.741672898972411,4.413977832375201,90.0,90.0,119.99999999999999,1e-06,positive,195.209,121.493,118.775,-0.000,-0.000,0.000,121.493,195.209,118.775,-0.000,0.000,-0.000,118.775,118.775,248.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.622,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.858
f57479ad-8217-4401-b089-1118b1230c00,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A4--C--dc,A4--C--dc,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0,1e-08,negative,54.042,77.203,77.203,-0.000,-0.000,-0.000,77.203,54.042,77.203,-0.000,-0.000,-0.000,77.203,77.203,54.042,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.800,0.000,-0.000,0.000,0.000,-0.000,-0.000,-31.800,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.800
f57479ad-8217-4401-b089-1118b1230c00,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A4--C--dc,A4--C--dc,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0,1e-08,positive,54.042,77.203,77.203,0.000,0.000,0.000,77.203,54.042,77.203,0.000,-0.000,0.000,77.203,77.203,54.042,0.000,0.000,0.000,-0.000,-0.000,0.000,-31.800,-0.000,0.000,-0.000,-0.000,0.000,0.000,-31.800,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.800
cdd76930-dbda-4d02-9481-0bd37b04c28c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A4--C--dc,A4--C--dc,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0,1e-07,negative,54.042,77.203,77.203,-0.000,0.000,-0.000,77.203,54.042,77.203,-0.000,0.000,-0.000,77.203,77.203,54.042,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.800,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.800
cdd76930-dbda-4d02-9481-0bd37b04c28c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A4--C--dc,A4--C--dc,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0,1e-07,positive,54.042,77.203,77.203,0.000,0.000,0.000,77.203,54.042,77.203,0.000,0.000,0.000,77.203,77.203,54.042,0.000,0.000,0.000,0.000,-0.000,0.000,-31.800,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.800,0.000,-0.000,0.000,0.000,0.000,0.000,-31.800
37f355bb-2443-462e-895b-74a4e397f153,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A4--C--dc,A4--C--dc,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0,1e-06,negative,54.042,77.203,77.203,-0.000,-0.000,-0.000,77.203,54.042,77.203,-0.000,0.000,-0.000,77.203,77.203,54.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.800,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.800,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.800
37f355bb-2443-462e-895b-74a4e397f153,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A4--C--dc,A4--C--dc,5.698047378609207,5.698047378609207,5.698047378609207,90.0,90.0,90.0,1e-06,positive,54.041,77.202,77.202,0.000,0.000,0.000,77.202,54.041,77.202,0.000,0.000,0.000,77.202,77.202,54.041,0.000,0.000,0.000,0.000,0.000,0.000,-31.800,-0.000,0.000,0.000,0.000,0.000,0.000,-31.800,0.000,0.000,0.000,0.000,0.000,-0.000,-31.800
7cca3e99-bfd4-49d7-a195-faff3520fc0c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A5--beta-Sn,A5--beta-Sn,5.0268401937087175,5.0268401937087175,2.5806172726179035,90.0,90.0,90.0,1e-08,negative,317.353,85.153,94.106,0.000,-0.000,-0.000,85.153,317.353,94.106,-0.000,0.000,-0.000,94.106,94.106,330.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.514,-0.000,-0.000,0.000,-0.000,0.000,0.000,-21.514,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.030
