,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
56,560.0,65.81223303247823,47.92335309962904,98.87450776039414,69.11698778050103
57,570.0,64.51805318535169,45.37181544169948,99.44527235479225,68.14105411017175
58,580.0,63.217785582100305,42.75466665043921,100.09082843489959,67.17080095364841
59,590.0,61.91204328787835,40.06913982951689,100.81385525660072,66.20639217266303
60,600.0,60.60019160212952,37.31162751266277,101.61328620453769,65.24808679642817
61,610.0,59.2820317783591,34.47847929085501,102.50383558741468,64.29609871113716
62,620.0,57.95717998613574,31.56680760903911,103.45932849756682,63.35054422314497
63,630.0,56.6254184525143,28.573765700557534,104.53674448682871,62.41175736730979
64,640.0,55.28633682491443,25.49770164601881,104.89573405282286,61.48005727635331
65,650.0,53.9397607931225,22.339367877170563,106.94880174433987,60.55554658998688
66,660.0,52.58512749356158,19.10187886799275,108.22431958813405,59.63858591015532
67,670.0,51.22198040781379,15.796379952524683,109.76407795942004,58.72946575886577
68,680.0,49.849919176688424,12.44481823482008,111.32732363457582,57.828539020834654
69,690.0,48.46851128234977,9.091496328395715,113.00091291993859,56.93592423066413
70,700.0,47.0760296476793,5.830273585375927,114.80933338421383,56.050751471462576
71,710.0,45.67369307620311,2.857272649067565,116.71172559062666,55.17576749184798
72,720.0,44.26013042500397,0.6313814019274266,118.75605701371678,54.31022180480638
73,730.0,42.83425587791641,0.039847430894628506,120.92800738061936,53.45448118356459
74,740.0,41.39566466447315,0.016420023015103195,123.23340121083054,52.608999513716064
75,750.0,39.94315756602603,0.010664729520439632,125.67838799320629,51.773993583496036
76,760.0,38.4757428641654,0.007519948287311232,128.2658234294148,50.95023595027255
77,770.0,36.99220379514173,0.007353385869586325,131.00055241539576,50.13799530721943
78,780.0,35.49136430249777,0.005796516337555831,133.89515794619732,49.33778468746526
79,790.0,33.96941859571347,0.003491020423284498,136.94122377856218,48.55025225366129
80,800.0,32.428393518686924,0.0031986364187311534,140.14917904202233,47.77572331300755
81,810.0,30.86462313859208,0.002911286788917539,143.5228623515155,47.01220270090263
82,820.0,29.27644299482399,0.002722391952667944,147.09317116494142,46.26537229571049
83,830.0,27.660899232183738,0.002641438772424216,150.79407623619758,45.53346054231705
84,840.0,26.011356576380646,0.0027075715213813138,154.7002097125953,44.817424222688416
85,850.0,24.33026589941187,0.002635550548469128,158.79816935816558,44.11754603471989
86,860.0,22.61076967046924,0.0026949419390881317,163.08112861795507,43.43546393812038
87,870.0,20.84719591043072,0.0027485835661538983,167.55942470438,42.77114416063463
88,880.0,19.029888426351317,0.002775872871838698,172.23868590272178,42.126140878970716
89,890.0,17.156033358006262,0.0030103286683429756,177.12205860583802,41.50141278707813
90,900.0,15.210611354204515,0.003345083979545969,182.21521645241342,40.89314948310145
91,910.0,13.17821922800859,0.0025902912087176475,187.5229519872052,40.31155729679054
92,920.0,11.036684567686201,0.00259238889055769,193.04824882823183,39.75328811791187
93,930.0,8.756907228547433,0.003136028316574877,198.79669203383295,39.220233136306284
94,940.0,6.263812396370479,0.002721575661212747,204.7717018073657,38.71378596499078
95,950.0,3.378324302210424,0.002559358383530858,210.97758515800734,38.23503862033824
96,960.0,0.34734786715443344,0.0030236503472584005,217.41848552690948,37.786797096900585
97,970.0,0.14997667405626125,0.00413924090141477,224.09802723857774,37.36364960322975
98,980.0,0.09527886087110139,0.004301530342733326,231.0199547953379,36.97945075019357
99,990.0,0.07351742374133742,0.00454333713961409,238.18776408827335,36.63196273345093
100,1000.0,,,,
