,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
41,410.0,-3.2245509404022745,-3.2192633567219913,-3.2140929050293754,-3.1525701482285586,-3.1471292229548617,-3.1361791595276376,-3.1343263675041677,-3.1510726220203322,-3.152805926383546
42,420.0,-3.2278076692119835,-3.222516526032383,-3.217328137791262,-3.1560965015265783,-3.1506607885572273,-3.1397266419793946,-3.1379080512396587,-3.154714601026585,-3.1563638978251958
43,430.0,-3.2311251725893317,-3.2258309952704964,-3.220625142785691,-3.1596843915310835,-3.1542536835947237,-3.1433355423521334,-3.1415516694416765,-3.1584187350924617,-3.159983805410485
44,440.0,-3.2345023040890033,-3.2292056222107046,-3.2239828042800727,-3.163332666268111,-3.157906763180062,-3.147004716781634,-3.1452560773744853,-3.162183861645555,-3.1636645034321997
45,450.0,-3.2379379436133195,-3.232639315404222,-3.227400050754178,-3.16704021942763,-3.161618921403966,-3.1507330590880342,-3.1490201655388637,-3.1660088663732133,-3.1674048745081023
46,460.0,-3.2414310217716054,-3.2361310160722154,-3.2308758465085106,-3.170805980656935,-3.1653890955961486,-3.154519508798125,-3.152842869427358,-3.1698926761947743,-3.1712038546651717
47,470.0,-3.2449805059086922,-3.2396797062782747,-3.2344091974023033,-3.1746289221166983,-3.1692162572983826,-3.1583630384033556,-3.156723160689252,-3.173834249132655,-3.1750604062026393
48,480.0,-3.2485853979471457,-3.2432844083939636,-3.2379991456928536,-3.178508049068321,-3.1730994181678818,-3.162262659837156,-3.1606600455108973,-3.177832590864831,-3.1789735409973705
49,490.0,-3.2522447357226367,-3.2469441753356345,-3.241644767177954,-3.1824424015347876,-3.1770376212200686,-3.1662174189085084,-3.1646525644680263,-3.181886737161074,-3.182942293568134
50,500.0,-3.2559575906630887,-3.2506580921484685,-3.2453451721693343,-3.186431053314559,-3.181029945384593,-3.1702263929672903,-3.168699796564835,-3.1859957559433654,-3.1869657416421506
51,510.0,-3.259723068518363,-3.2544252836932284,-3.249099505398262,-3.190473110604296,-3.1850754982678646,-3.1742886918976443,-3.1728008438838793,-3.190158747303954,-3.191042988028546
52,520.0,-3.2635403011454356,-3.258244897074172,-3.252906936235833,-3.1945677060667355,-3.1891734189607495,-3.178403454280675,-3.1769548439714197,-3.194374844451544,-3.1951731724551418
53,530.0,-3.2674084470640885,-3.262116107627849,-3.256766670544672,-3.1987140044568205,-3.1933228762867176,-3.182569849852993,-3.1811609609509275,-3.19864320930128,-3.1993554574224428
54,540.0,-3.2713267100452814,-3.266038129426788,-3.2606779377787114,-3.202911195204268,-3.1975230638217442,-3.186787071545937,-3.1854183902073205,-3.2029630289832114,-3.2035890315045275
55,550.0,-3.2752942946286114,-3.2700101887332083,-3.2646399973682607,-3.207158496617441,-3.201773202338402,-3.1910543426205416,-3.18972634639835,-3.2073335179674576,-3.2078731213710765
56,560.0,-3.2793104519410328,-3.2740315477131676,-3.2686521298363904,-3.211455147153734,-3.2060725388247735,-3.195370909543441,-3.194084072724351,-3.2117539210742305,-3.2122069683325796
57,570.0,-3.2833744448874196,-3.2781014940601247,-3.2727136456831114,-3.215800412845413,-3.2104203442850534,-3.199736040642387,-3.1984908339338767,-3.2162235000363766,-3.2165898403928264
58,580.0,-3.28748555815129,-3.2822193328207634,-3.276823878484815,-3.2201935859649504,-3.2148159089257113,-3.204149029873144,-3.202945924134297,-3.2207415376209108,-3.2210210286847674
59,590.0,-3.291643119557184,-3.2863843819699388,-3.280982178419395,-3.224633973896323,-3.219258548836661,-3.2086091915088466,-3.2074486514846225,-3.225307349431011,-3.225499852850816
60,600.0,-3.2958464447119833,-3.2905960063754027,-3.2851879272875317,-3.229120906418867,-3.223747599232015,-3.2131158598247587,-3.211998347495197,-3.2299202668168747,-3.2300256321047534
61,610.0,-3.3000949003682076,-3.294853570894571,-3.2894405153990824,-3.2336537331516864,-3.2282824161112265,-3.2176683932793804,-3.216594362826387,-3.2345796354952534,-3.2345977400542067
62,620.0,-3.3043878552231067,-3.299156462890458,-3.293739368025623,-3.2382318296629693,-3.232862375181425,-3.2222661620887596,-3.2212360717390083,-3.239284828990728,-3.239215537708177
63,630.0,-3.3087247020786794,-3.303504098416828,-3.2980839187135382,-3.2428545757396594,-3.2374868667877874,-3.226908564345163,-3.225922858641403,-3.2440352336488556,-3.2438784248451524
64,640.0,-3.313104847531197,-3.3078958980914464,-3.3024736252450957,-3.247521382866286,-3.2421553050329788,-3.231595006629657,-3.2306541332414107,-3.248830260450299,-3.2485858158142924
65,650.0,-3.3175277229759463,-3.312331310536382,-3.306907961731728,-3.2522316736702708,-3.246867115382726,-3.2363249167234596,-3.2354293169309245,-3.25366932962503,-3.253337126058911
66,660.0,-3.321992772472399,-3.316809795686105,-3.3113864181234622,-3.2569848850933782,-3.25162174290734,-3.241097738742934,-3.2402478529058443,-3.2585518828302056,-3.2581318062469147
67,670.0,-3.326499451643223,-3.321330830633878,-3.3159085069653753,-3.2617804724527035,-3.2564186478287636,-3.245912931649465,-3.2451091916175185,-3.2634773710274794,-3.2629693194861273
68,680.0,-3.3310472364522097,-3.3258939139220085,-3.320473744976717,-3.2666179027825857,-3.2612573024369547,-3.2507699692068246,-3.2500128039352716,-3.268445265763214,-3.267849145201061
69,690.0,-3.3356356239784875,-3.330498548996563,-3.325081680524549,-3.271496661466021,-3.266137199066099,-3.2556683388374594,-3.2549581801347403,-3.273455060668616,-3.2727707575440657
70,700.0,-3.3402641058564777,-3.3351442559257527,-3.3297318642643123,-3.2764162488666306,-3.271057838865672,-3.2606075456978263,-3.259944806150294,-3.2785062417383832,-3.277733684748408
71,710.0,-3.344932209262827,-3.3398305797683405,-3.3344238663000234,-3.281376165435547,-3.2760187393506826,-3.2655871009221316,-3.264972200796607,-3.283598330094554,-3.2827374103646196
72,720.0,-3.3496394543494326,-3.3445570574567007,-3.339157271954636,-3.286375944755143,-3.2810194262131755,-3.27060653631224,-3.270039883876958,-3.2887308422211396,-3.287781493155249
73,730.0,-3.354385399781748,-3.349323261680863,-3.3439316813877897,-3.2914151221982615,-3.286059444961627,-3.2756653889567717,-3.2751473953825148,-3.29390332660822,-3.2928654656778624
74,740.0,-3.35916957296272,-3.3541287609486217,-3.348746702583021,-3.296493234424327,-3.291138346675942,-3.2807632120312187,-3.280294276587816,-3.299115318374728,-3.29798888794347
75,750.0,-3.363991572111893,-3.3589731520924593,-3.353601957602548,-3.301609852752575,-3.2962556956339375,-3.2858995709908485,-3.2854800933269916,-3.3043663942484724,-3.3031513183008667
76,760.0,-3.368850955811471,-3.3638560204974426,-3.3584970892746293,-3.306764537791034,-3.301411069811467,-3.291074038462617,-3.29070440674588,-3.3096561099503075,-3.3083523325546143
77,770.0,-3.3737473225166212,-3.3687769815363375,-3.3634317429387055,-3.3119568768135075,-3.30660405465681,-3.296286198002309,-3.2959668039062744,-3.3149840535560413,-3.3135915287026463
78,780.0,-3.378680262846438,-3.3737356535323073,-3.368405579314262,-3.3171864545406735,-3.3118342465190436,-3.3015356487152996,-3.3012668695788014,-3.3203498205621274,-3.318868505436611
79,790.0,-3.3836493960031078,-3.37873167338267,-3.373418269782791,-3.3224528723073297,-3.3171012508447384,-3.3068219923024103,-3.306604207325967,-3.325753009659868,-3.3241828602543313
80,800.0,-3.388654321406207,-3.3837646770202126,-3.3784695010776833,-3.327755735993648,-3.322404687184839,-3.312144846332092,-3.3119784278415514,-3.3311932289151893,-3.32953421653457
81,810.0,-3.393694689768614,-3.3888343147604747,-3.3835589637371566,-3.3330946760651856,-3.3277441778822197,-3.317503831888344,-3.3173891434691964,-3.3366701064772335,-3.3349222111640393
82,820.0,-3.398770131741587,-3.393940252427172,-3.3886863653235246,-3.3384693104908045,-3.333119358301712,-3.3228985825821553,-3.322835982917325,-3.3421832679881556,-3.3403464687962816
83,830.0,-3.4038802821972607,-3.399082152164705,-3.3938514215967235,-3.343879276914073,-3.3385298719585204,-3.3283287384915683,-3.328318580675928,-3.3477323466426583,-3.3458066402092888
84,840.0,-3.4090248156975944,-3.404259693904946,-3.3990538599146007,-3.349324220095428,-3.3439753698334536,-3.3337939503998597,-3.3338365865944817,-3.3533170013282874,-3.3513023738916137
85,850.0,-3.4142033878670115,-3.4094725722163237,-3.404293413593655,-3.3548037924610594,-3.3494555101609267,-3.3392938736246824,-3.3393896425128506,-3.358936870623849,-3.356833345379021
86,860.0,-3.41941566350886,-3.414720473022993,-3.4095698287592042,-3.360317653464385,-3.3549699615165847,-3.34482817740354,-3.3449774142116335,-3.3645916276901424,-3.362399211479969
87,870.0,-3.4246613299640987,-3.4200031026655733,-3.4148828618503155,-3.3658654738183444,-3.3605183974084687,-3.3503965265444244,-3.350599567060629,-3.3702809357891357,-3.3679996567308774
88,880.0,-3.4299400625883267,-3.4253201784495637,-3.4202322760088046,-3.3714469238566998,-3.3661005001042206,-3.3559986082337074,-3.3562557730806493,-3.376004474585301,-3.3736343512676403
89,890.0,-3.4352515600105717,-3.4306714051931637,-3.4256178479159494,-3.3770616808801344,-3.371715959919746,-3.361634107080779,-3.3619457083666666,-3.381761923822954,-3.379303006821454
90,900.0,-3.4405955312685204,-3.436056530627353,-3.4310393561765116,-3.3827094419567043,-3.377364470800643,-3.36730271475819,-3.367669064181523,-3.3875529693743913,-3.3850053158596456
91,910.0,-3.445971677482201,-3.441475273522885,-3.4364966003857313,-3.3883899019080985,-3.3830457357995476,-3.3730041321779254,-3.373425539514128,-3.3933773184581475,-3.390740988250751
92,920.0,-3.4513797151865115,-3.4469273796229762,-3.441989372034054,-3.394102753466982,-3.388759463622076,-3.3787380652426036,-3.3792148216690263,-3.399234675087107,-3.396509719078392
93,930.0,-3.4568193626143264,-3.452412593826394,-3.4475174894190994,-3.399847706669164,-3.3945053694045333,-3.3845042265949012,-3.3850366179479816,-3.4051247230003785,-3.402311248078218
94,940.0,-3.462290345025614,-3.457930679492698,-3.4530807638483054,-3.4056244835780944,-3.4002831760279633,-3.390302335236623,-3.390890646900194,-3.4110472272978143,-3.408145294284962
95,950.0,-3.4677923950032628,-3.463481385632922,-3.4586790284080653,-3.411432788101912,-3.4060926075366567,-3.3961321145507655,-3.3967766240949406,-3.4170018507834334,-3.41401158689774
96,960.0,-3.4733252631830998,-3.4690644935569166,-3.464312114412368,-3.417272358940716,-3.4119333980659046,-3.401993293900386,-3.402694266852399,-3.4229883521295057,-3.4199098430723387
97,970.0,-3.47888869223352,-3.4746797709984274,-3.4699798685857446,-3.423142918165587,-3.4178052859823036,-3.4078856076550226,-3.4086433033225596,-3.4290064558407174,-3.425839834826157
98,980.0,-3.48448239615516,-3.4803269917270248,-3.4756821364534036,-3.429044201483338,-3.423708013136059,-3.4138087963564647,-3.4146234732448124,-3.435055890255883,-3.4318013039926973
99,990.0,-3.4901061839297407,-3.486005956231172,-3.4814187842565296,-3.4349759450862516,-3.4296413300028754,-3.419762610668053,-3.4206345041778836,-3.441136411343962,-3.4377939961558783
100,1000.0,,,,,,,,,
