,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
43,430.0,18.89496507716873,17.853397571075934,18.79932589614328,18.623041576562162,18.100276689972667,18.23581729344486
44,440.0,18.933083689896005,17.859929325542595,18.855847354896788,18.684256268295318,18.109486638525574,18.243138187669505
45,450.0,18.971702037358426,17.86662730428881,18.91810520995939,18.753555894064842,18.118747888060824,18.250283088825746
46,460.0,19.010952818271488,17.873497239303187,18.987853637938766,18.833316376583824,18.128058663987918,18.25725485570767
47,470.0,19.050502970377178,17.880543993458502,19.06793433792098,18.92709478617376,18.13741783331191,18.264055334984494
48,480.0,19.090352548115717,17.88777314390726,19.163494949129113,19.040470514568664,18.146824392242028,18.270687071032064
49,490.0,19.130431760785886,17.895190508731602,19.28523333794972,19.183024318873674,18.15627725599442,18.27715229212739
50,500.0,19.170579813252054,17.902802358963097,19.463620271894445,19.37280798787066,18.16577538115935,18.283453581717037
51,510.0,19.210661377592096,17.910615795399643,19.942946056238853,19.650861956915342,18.1753171335724,18.28959284296923
52,520.0,19.250533080329504,17.91863710985597,31.636077581780224,20.14302541144916,18.184901872031563,18.295573186912236
53,530.0,19.290016031955552,17.926874586704802,33.09395712147934,22.056419934243664,18.194528341097374,18.301397025385764
54,540.0,19.328942354013876,17.93533580803567,34.17596779985353,28.773333081765237,18.204195306442315,18.307066125602482
55,550.0,19.367126925416425,17.944029355312665,35.42903006554996,30.474199181880675,18.213901678070624,18.312583397505733
56,560.0,19.404390570178734,17.95296406125727,36.510453489703075,28.731956908710835,18.223646360796067,18.31795093371698
57,570.0,19.440556339306927,17.962150112573784,37.26559451082248,33.207685798919236,18.233428150290493,18.32317265153973
58,580.0,19.475470577471064,17.971597447250396,38.472991044778055,34.55648307141512,18.24324602304931,18.328249080107152
59,590.0,19.50897653733898,17.981316641248693,38.881145779495974,35.693660424714075,18.253098736853545,18.333183902863432
60,600.0,19.540983801557637,17.991319910988704,39.8148879458569,35.63539253115477,18.26298511845119,18.33797854502666
61,610.0,19.571404586684096,18.001618896299462,40.968479309108105,36.73435830174521,18.272903923946313,18.342636068910462
62,620.0,19.600190747768327,18.012227670914427,41.799085997631124,38.229204478545135,18.282854110437917,18.347158990090065
63,630.0,19.627329621133974,18.023160009244084,41.35071400297566,38.1668761079113,18.292834372658362,18.35154957141179
64,640.0,19.65282826033792,18.034430710667756,42.643774907926606,39.741661029956155,18.30284359609028,18.355809697934337
65,650.0,19.676774373609987,18.046056144027226,42.97406306350775,40.763763089670434,18.312880245652433,18.359940661154717
66,660.0,19.69919583298923,18.058053614054916,43.83101291683475,41.45131097840775,18.322943463115845,18.36394831896294
67,670.0,19.72020282218304,18.070441902500875,44.26415684695732,42.91081451636582,18.333031960879264,18.36783215708268
68,680.0,19.739898373189394,18.083240867858184,45.14701481560428,42.78187075272117,18.343144135110563,18.37159308950013
69,690.0,19.758353213092473,18.096471893022976,46.66331393284142,43.38292462952131,18.353278927655907,18.37523507593852
70,700.0,19.77570776157603,18.110157905548572,46.75853547704887,44.50478537892143,18.363435026609167,18.37876234394532
71,710.0,19.79201616956365,18.124324368243563,47.038516389822725,44.53989665076278,18.3736108586763,18.382172435569533
72,720.0,19.80737814814627,18.13899751992699,48.208063987387696,44.92843199042369,18.38380544281031,18.385471842008364
73,730.0,19.821889806266146,18.154206734726568,49.79689741449645,46.16848635614803,18.394017283672397,18.388659266848087
74,740.0,19.835619360780047,18.169983910210664,50.49104939258488,47.319179174709554,18.404244895375008,18.39173950546349
75,750.0,19.84863812208216,18.186362939265035,49.919642362945815,48.58610262459249,18.414487119105107,18.394712111946607
76,760.0,19.8610019985878,18.203380255051066,21.887587543997633,49.605500512118624,18.424741985543722,18.3975804204998
77,770.0,19.872767589526095,18.221077361100825,48.743049400500034,48.92539669659183,18.43500879243309,18.400345435994254
78,780.0,19.88397192195743,18.23949751807225,49.838664158900464,49.71997184416912,18.445285882619785,18.403011846462487
79,790.0,19.894674513599213,18.258689761017937,50.74507875678482,50.59550662766512,18.45557163991313,18.405578892997696
80,800.0,19.904912309374087,18.278706237812013,40.921541715141565,51.588910702242266,18.465864513674006,18.408048025544172
81,810.0,19.914705140028367,18.29960498473017,51.62992577798878,53.19145240381165,18.47616325277417,18.41042337626128
82,820.0,19.924085604128262,18.321450117470434,53.67651644664114,52.837073445311475,18.48646594541409,18.412703354348988
83,830.0,19.933087439972585,18.344312019754643,53.611404360196595,53.424953868641666,18.49677201676291,18.414898966383277
84,840.0,19.941727380610473,18.368268029619824,24.470670214221602,54.43767819853111,18.507078632126035,18.416993664321172
85,850.0,19.950031808697684,18.3934057313753,25.09828211660934,55.575079402254005,18.517385061414874,18.41900966584275
86,860.0,19.95801408841072,18.41981864939618,25.407573281024273,54.636863756020034,18.527690162319537,18.420934511968255
87,870.0,19.965700055900378,18.44761842722281,24.76624844736449,55.6265527418307,18.537991127582917,18.422776019957322
88,880.0,19.973107320327447,18.476920668455122,26.800538423437583,57.2462459994124,18.548286837129393,18.42452811664101
89,890.0,19.980242367855293,18.507858607128963,20.083561088189427,60.90326683219987,18.558576853414905,18.426211385994268
90,900.0,19.987121524954812,18.54059248213821,20.078946733231806,59.69382431611301,18.56885778380554,18.42780651984446
91,910.0,19.99375949487567,18.57529093662872,20.075705261048817,60.91736873114925,18.57912906406999,18.42932231760056
92,920.0,20.000171329367294,18.612148783058206,20.073566195939758,60.84462295530237,18.589388832709528,18.43076355324596
93,930.0,20.00636392546641,18.65138770708964,20.07227480735575,61.29162285958382,18.59963553531477,18.43213181058645
94,940.0,20.012343394668324,18.693276565816365,20.071695912976494,61.634836375701596,18.609867375216812,18.433417797222692
95,950.0,20.01812713225015,18.738100748708007,20.071668101419505,62.75253066932056,18.620083071267487,18.434635678455844
96,960.0,20.0237223064712,18.78621077906647,20.072066641599275,64.15776214351281,18.630280571421448,18.435787574863767
97,970.0,20.02913624344052,18.838001599209893,20.07283404120939,64.43352137904955,18.640458487842608,18.436878830176326
98,980.0,20.034379876167186,18.893962230792,0.890109036732784,65.93534180011847,18.650614938406108,18.437865685174238
99,990.0,20.039453510589954,18.954663624367843,0.7826517172307822,65.60504428914597,18.660748225815144,18.438808596790942
100,1000.0,,,,,,
