,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
88,880.0,153.88944983952246,25.867289998150888,40.98168805711822,47.00678771079055
89,890.0,153.14111779960226,23.28059837684427,38.27210550538509,44.43507633962243
90,900.0,152.38825799364236,20.716536093995355,35.55797476430397,41.85337012952286
91,910.0,151.6308051336134,18.193931421028175,32.83948533296801,39.26584888757844
92,920.0,150.86881013063982,15.721410715516585,30.126902082884694,36.66783636744663
93,930.0,150.1021973180891,13.32295508459323,27.426252581371674,34.07895868248332
94,940.0,149.33099261788638,11.017120379645716,24.74541532976898,31.48688050400421
95,950.0,148.55517105645538,8.829473432766271,22.093711168233195,28.9145276867508
96,960.0,147.7747154550446,6.79856505749717,19.49200869638445,26.357052968283078
97,970.0,146.98963801263966,4.959632557470328,16.94716531775052,23.82219544716628
98,980.0,146.19994215926332,3.3572549245402046,14.478900948332425,21.332396220427132
99,990.0,145.40556347745314,2.038358736613122,12.108497557389898,18.881434255552985
100,1000.0,,,,
