,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
24,240.0,16.041524593451246,16.464756596502838,16.142500384303673,16.170162664186865,16.504891697015438,16.43105109639014,16.312040760550563,16.42630799463226,16.378511162921228,16.278265717449354,16.330506926859574,16.567636594481623,16.528968959281514,16.054739103947487,16.50555327402418,16.407701115050884,16.415449062477485,16.255100954479616
25,250.0,16.04921912752689,16.47552838250603,16.150206096204744,16.177419791624644,16.514418511036205,16.439601711700014,16.319315081115416,16.436021337186837,16.38593276553771,16.2855212941299,16.338960458565566,16.579110494462363,16.537024162151006,16.060401080369896,16.51573785819709,16.41673417820036,16.424044433491744,16.262785854283887
26,260.0,16.057124294558,16.48665042498611,16.158132039686844,16.184892709587462,16.52423195098175,16.448476131623927,16.326850062895325,16.446078409166066,16.393647688713624,16.293002746139276,16.34773744654105,16.59098201423602,16.545393093015313,16.066281284854625,16.52619934106846,16.426091941174736,16.43298673604929,16.270773183497393
27,270.0,16.065237181589506,16.498124637599272,16.166274726583907,16.192579083267177,16.534330045507982,16.457678874094547,16.334646878552014,16.456483231111147,16.401659353917005,16.300708133677748,16.35684329961372,16.603256215657645,16.55407956855193,16.07238075682784,16.536936945824458,16.435777857769484,16.44228256433963,16.279067894974023
28,280.0,16.073555707891238,16.50995431873468,16.174632187433073,16.20047791403755,16.544712173749442,16.46721601919839,16.34270777346786,16.467241451420897,16.409973010422927,16.308636366851506,16.366285457874916,16.615940640279696,16.563089194149025,16.078701328414343,16.547950588052185,16.44579702048839,16.451940380537348,16.287676637755236
29,290.0,16.082078599390318,16.522144200707455,16.18320314201942,16.208588772949074,16.555378532628293,16.477095461878925,16.35103636801841,16.47836035783651,16.41859504762986,16.31678711706065,16.376072781641504,16.62904413207638,16.5724290354203,16.085246441095187,16.55924183662654,16.456156100601316,16.461970504929432,16.296607352362642
30,300.0,16.09080545209241,16.53470055168092,16.19198721142071,16.21691216149543,16.56633067928468,16.487326555131492,16.359636971929653,16.489849200808795,16.427533367394084,16.32516097870027,16.386216077445706,16.64257804651022,16.58210757734103,16.092019862130776,16.5708132514262,16.46686332068396,16.47238546307186,16.30586959674266
31,310.0,16.09973678697909,16.547631085649467,16.2009849167503,16.22544937544701,16.57757067967483,16.497920520835297,16.368515342547013,16.50171845999932,16.436797704212903,16.33375936767804,16.396727768940213,16.656555003851558,16.592134739043907,16.09902636756319,16.58266783647582,16.47792862980489,16.483199293687424,16.315474546758793
32,320.0,16.1088736940008,16.560944873548756,16.210197496567407,16.234202329559395,16.58910194650326,16.50889006668207,16.37767819932732,16.513980830643163,16.44639838709842,16.342584207605714,16.40762217637113,16.67099019141197,16.60252266302387,16.106271640816534,16.594810280181342,16.489363386991922,16.49442842928556,16.325435145039652
33,330.0,16.118217888291973,16.574652439228622,16.219627109344568,16.243173753937292,16.600928412152346,16.520249825871172,16.387133464469226,16.526650273925164,16.456347911245093,16.35163827221626,16.41891580763552,16.685900652606524,16.61328424553551,16.113762141137844,16.607246235059158,16.501180726098635,16.506091231611766,16.33576564839144
34,340.0,16.127771590131296,16.58876580713981,16.229276242533544,16.252366963404675,16.61305502626004,16.532016275062833,16.396889899962463,16.539743440889872,16.466660367530775,16.3609249205793,16.430626829486393,16.701305295855057,16.624435090431362,16.121505299623557,16.61998200335783,16.513395627813328,16.51820887105337,16.346482307376867
35,350.0,16.137538731685535,16.603298251754957,16.239148399153677,16.261785928102828,16.625487740893856,16.544207766113548,16.40695767884242,16.553277931320412,16.477351116603995,16.370448342261717,16.442775874950964,16.71722622512898,16.63599152079113,16.1295094514969,16.633024870390567,16.52602477127012,16.530804368661908,16.357603171767035
36,360.0,16.147522370429233,16.61826497811172,16.24924783166558,16.271435352700266,16.638232988139325,16.556845030275298,16.41734800947135,16.56727426345064,16.48843748358214,16.38021307149263,16.455385826704273,16.733687041541724,16.647972721929538,16.13778376646284,16.6463833834161,16.539086806407777,16.543903915538568,16.369148369375598
37,370.0,16.157727248711602,16.63368278515873,16.259578925437136,16.28132045349045,16.6512982669481,16.56995098051709,16.428073454956017,16.5817548099539,16.499938749905052,16.390224556470866,16.468482096977755,16.750714866511295,16.660399660585192,16.146338161879555,16.660066589611315,16.552602592900456,16.557536745748298,16.381140110581583
38,380.0,16.168158253588338,16.649570240643726,16.270147425133302,16.291447195361297,16.664692182948446,16.583550944881797,16.439147832937195,16.59674471227808,16.51187627989361,16.400488911165713,16.482093123199135,16.76833944751604,16.673295517666045,16.15518420709856,16.674085065371663,16.566595127365076,16.571734980298192,16.393603017455263
39,390.0,16.178820914468332,16.665947619126975,16.280959217900136,16.301822231748744,16.67842355242743,16.597673120198035,16.450586408573635,16.612271743873112,16.52427339810411,16.41101266717941,16.496250311137636,16.786593948483475,16.686685866033024,16.164333643810085,16.688450330114616,16.58108998454946,16.586534876784185,16.40656425694897
40,400.0,16.18972153328467,16.682837430600284,16.292021121867972,16.312452747673543,16.692503135159214,16.612348851858005,16.462405826428423,16.628366947077424,16.537156322901584,16.421803346465065,16.51098848462308,16.805515122970245,16.700599206014488,16.173799951843414,16.703174531148587,16.59611540291778,16.601976216686413,16.42005386001787
41,410.0,16.200867156111478,16.700264671252278,16.303340806890397,16.323346824567967,16.706941642373412,16.627612657740112,16.474624313256303,16.645063982564082,16.55055349197746,16.432868866728747,16.52634640098544,16.825144234784542,16.715066887008156,16.183597672304845,16.71827176517247,16.611702604973924,16.618103974218496,16.43410493225004
42,420.0,16.212265479079388,16.71825618231963,16.314926329402486,16.334513105584612,16.721751251735633,16.643502888806026,16.487262153405513,16.662401077463457,16.56449662765173,16.444218155298106,16.54236703010263,16.845525703239755,16.730123592735584,16.193742163979017,16.73375701833424,16.627886258638004,16.634967720403584,16.448754130209423
43,430.0,16.22392434386701,16.736842013490026,16.326786817895595,16.345961146918572,16.736945443339412,16.66006215002686,16.500341301613776,16.680420174912943,16.579020848005136,16.455860754988862,16.55909833423218,16.866711277162757,16.745807659604715,16.204250780207968,16.74964617166931,16.64470456961717,16.65262316066508,16.4640419789825
44,440.0,16.235853318536865,16.756054627838658,16.33893187044724,16.357701123056476,16.75253867778341,16.677337934899054,16.513885763678456,16.699167985787273,16.59416448202506,16.46780695253377,16.576593820577884,16.88875779320949,16.762161777588823,16.21514190761543,16.76595743052143,16.662200009883033,16.671132677823696,16.48001382198424
45,450.0,16.248061775655245,16.775930609451855,16.351372471329526,16.36974423171716,16.768546199575578,16.695382734513853,16.527921906865068,16.71869651721766,16.60997053419821,16.480068162518958,16.59491304395888,16.911728078739753,16.779232807563034,16.22643569513438,16.782709469534296,16.680419685749218,16.690566066492075,16.496718588838778
46,460.0,16.26056080440422,16.796509084170566,16.364120049631655,16.38210252231071,16.78498528748892,16.714255520526773,16.54247852851722,16.739063927484704,16.62648638699643,16.492656521129927,16.61412281202765,16.935693323392496,16.79707338726355,16.238155143099927,16.799923893618253,16.69941610635322,16.711002087539907,16.51421215959573
47,470.0,16.27336144356286,16.81783473472148,16.377187253775695,16.39478895459541,16.801874243251387,16.73402202607379,16.55758749883839,16.76033522048613,16.64376482433145,16.50558511760018,16.634298242199925,16.96073350624328,16.815741802545162,16.250322055442574,16.81762309529255,16.71924759310252,16.732529594587366,16.532556121161097
48,480.0,16.286476509651365,16.839955660450265,16.390587781889277,16.40781768897263,16.81923245557133,16.754756132604253,16.573283446125735,16.78258335175457,16.661864896728396,16.51886811307271,16.655523914144172,16.986938860949063,16.835303537173147,16.262963091248317,16.83583149438258,16.739979480598173,16.755249106176343,16.551819415158082
49,490.0,16.299919468320965,16.862925160003925,16.404336468216272,16.421203810040172,16.837082429963356,16.776540913900163,16.589604757056144,16.80589060313704,16.68085137381472,16.532520837401325,16.677895225781903,17.014412041147985,16.855830719592994,16.27610636240308,16.85457703522502,16.76168503299402,16.77927493516454,16.57207924196537
50,500.0,16.3137047619269,16.886803290007393,16.418449102114867,16.434963734363528,16.855447447878998,16.799470024743794,16.60659343846829,16.83034942800881,16.70079797025292,16.546559812337872,16.701520784272923,17.043269500338017,16.87740556925073,16.289782544456777,16.873888389425684,16.784446340061365,16.804737871210836,16.593422199626662
51,510.0,16.32784843623414,16.9116561064834,16.432943004417137,16.449115176716926,16.874352916359864,16.823649701245625,16.62429611158427,16.85606517573852,16.72178721928006,16.56100286610558,16.726523857274287,17.073644640432885,16.900120162910646,16.30402522025192,16.89379842639506,16.808356362157454,16.831787514918066,16.615946239307892
52,520.0,16.34236723803783,16.937557482451254,16.447837434048928,16.463677262211117,16.893826465798877,16.849200844679874,16.64276402783453,16.88315750012503,16.743911789489978,16.575869413930484,16.7530458049025,17.10569066191244,16.9240784540974,16.318870555212605,16.91434173597939,16.833520082710503,16.860596589008328,16.639761812693525
53,530.0,16.35727975187274,16.96459025466722,16.463152347150327,16.47867070261341,16.913898606440167,16.876261412960517,16.662054400480685,16.911763235371097,16.767276610716213,16.59117996097853,16.78124910838249,17.13958459373065,16.949398671173398,16.334358851333405,16.935556781482514,16.860056898166246,16.891364492576077,16.66499457237468
54,540.0,16.37260622029023,16.992847088587975,16.478910042595846,16.494117947535877,16.934602149078383,16.904989844690444,16.68223040001783,16.94203991507724,16.792000768559607,16.60695734385075,16.81132104239422,17.175532319297297,16.976215078381173,16.35053394268896,16.957486040628698,16.88810310148017,16.924324445155687,16.69178759497389
55,550.0,16.388368082939813,17.022433130506347,16.495134458268144,16.510043226782127,16.955972864261813,16.935568860723325,16.703362582418766,16.974169007700326,16.818219887357145,16.62322585957097,16.843479673331366,17.213775455075194,17.004681625621785,16.36744387962504,16.980175800447256,16.917815089633088,16.95974938230627,16.72030503883711
56,560.0,16.404588380780975,17.05346649645661,16.51185224394666,16.526472979864014,16.978050575716807,16.968210491132076,16.72553030417838,17.008362042793543,16.846089184355215,16.640011957736675,16.8779798959635,17.254596826389317,17.03497478015775,16.38514188819786,17.003677211966714,16.949373063021163,16.997962004235458,16.750735750397386
57,570.0,16.42129412900349,17.086082141172966,16.529092015490264,16.543435810742952,17.00087844164425,17.00316214148207,16.74882100002385,17.044865737893968,16.875787353394095,16.65734447127746,16.915121482333365,17.298335018283552,17.067299240946635,16.403686293966075,17.028046919781566,16.982986271569303,17.03934561290306,16.78329832805458
58,580.0,16.43851267510736,17.120433544133945,16.54688508754845,16.560962876996843,17.024503638860804,17.040714554001433,16.773334509337754,17.083970954930937,16.907520695855464,16.67525458853018,16.955260133207226,17.345396340444257,17.10189195704009,16.423141874320827,17.053347230403784,17.018898265968296,17.08436117341338,16.818247366795408
59,590.0,16.45627460583745,17.156696998038687,16.56526538754129,16.579088262994688,17.048978941347674,17.08121166850923,16.799183099213465,17.126022912582318,16.94152944929588,16.693776415644884,16.99882086856544,17.396268656165972,17.139030562697698,16.443580475582838,17.079648048572952,17.05739589991573,17.133566010810327,16.85588145620169
60,600.0,16.47461312187417,17.19507709078441,16.58427087366791,16.597848879147882,17.074362253318608,17.1250639526049,16.82649378755616,17.171434269046404,16.97809452437118,16.71294688545616,17.046316182621563,17.451552261701995,17.17904226843762,16.46508052121353,17.10702664584399,17.098817814450523,17.18764139901065,16.896551886357543
61,610.0,16.493564787055195,17.235808529094587,16.60394255702862,16.617285529646047,17.100717251840102,17.172764966150606,16.855411139517848,17.22070468015729,17.017546969542927,16.732806801894384,17.09837060292821,17.51199179360422,17.222313976748552,16.48773320454101,17.135569604163365,17.143568407874085,17.24743169105456,16.94067700956077
62,620.0,16.513169775400904,17.279167170811796,16.62432609153255,16.637442601598178,17.12811567595129,17.224915560100747,16.886100500600715,17.274442312601877,17.060279142992353,16.753400436400593,17.15575319233297,17.578520331393293,17.269310256933785,16.511637213634753,17.165374433923297,17.192134083821973,17.31399617287504,16.988758124122196
63,630.0,16.53347219677271,17.32548048907207,16.645471363438,16.658368968833134,17.15663651182732,17.282250961605587,16.918751956492162,17.33339902382159,17.106763463041656,16.774776713668423,17.219422948642045,17.65233512959152,17.320588997353298,16.536903806851893,17.19655059122738,17.245106209728036,17.38868061955371,17.04140132053751
64,640.0,16.55452055137129,17.37513140484044,16.667434372427685,16.68011854531014,17.186368812566062,17.345689811042863,16.95358435537358,17.398513801017042,17.157564871892312,16.7969891057458,17.290590764847476,17.734986808358485,17.37683594196977,16.563658869768034,17.229221896921814,17.303212277101363,17.47323393509457,17.099348830268454
65,650.0,16.576368698355246,17.428582031363316,16.69027671711377,16.702750672222873,17.217412329798158,17.416385059858907,16.99085295974454,17.47098413414708,17.213376698475418,16.82009685819364,17.37081921625438,17.828541277474482,17.438885274918427,16.592044406506254,17.263529160027677,17.36735620326939,17.56994334360603,17.163514247551426
66,660.0,16.59907630527029,17.486391410927396,16.71406718994665,16.726331198755794,17.249878827293603,17.49581574136121,17.03085476279439,17.552346658676676,17.275052740497962,16.844165262974922,17.462141865850406,17.935805611781078,17.50778776864914,16.62222165078775,17.299632868511026,17.438677736549078,17.681906520122187,17.235046667901692
67,670.0,16.622709699394175,17.549230425466934,16.738882518047003,16.750933088431925,17.283897752765565,17.58590673084729,17.073940437834384,17.644631663522887,17.343658393744956,16.869266767155718,17.567277788886493,18.06074711227761,17.584869266984683,16.654374141441934,17.337717904223233,17.518642474033776,17.81340915218357,17.315388000813652
68,680.0,16.647342861785113,17.617945263017656,16.764809258328324,16.77663762563019,17.319611108846164,17.68922094860893,17.1205248837966,17.75057844682477,17.420546132919974,16.895481916290944,17.689961879276545,18.209120935145098,17.671835682116743,16.688709538320726,17.377999107131036,17.609157552718933,17.970536911783856,17.406431397647093
69,690.0,16.673058449555263,17.693585343915032,16.791944167341992,16.80353557768237,17.35718596569867,17.80924528130583,17.171102500242302,17.873956978590073,17.507451353517858,16.922900393339273,17.835436529212174,18.38969278814628,17.770920877926603,16.72547349865483,17.420720186550998,17.712775956589738,18.162441703285626,17.510637945361932
70,700.0,16.699949509330295,17.77748097356408,16.820397150880584,16.831728705879556,17.39681147536427,17.950881562614224,17.226273884179545,18.020182091587635,17.60662875988752,16.951622649586252,18.011381713263393,18.616767177440476,17.885093088745396,16.764943643619315,17.46617253295206,17.832975667935056,18.4030375536796,17.63135037124442
71,710.0,16.728121554468178,17.871371725447947,16.850292681127662,16.86133135318744,17.43870704906689,18.121204859049435,17.2867640946491,18.197277314737068,17.721148093225583,16.98176165140312,18.229467803285964,18.91525554985178,18.018457791495106,16.807445591723223,17.514696571855147,17.97466523793458,18.715706359768408,17.77307936322289
72,720.0,16.757692440302115,17.977532250170054,16.881773063125692,16.892472777768848,17.48312944922507,18.330930744751452,17.353478746779373,18.41779921066117,17.85516617656028,17.01344388936553,18.508668282170227,19.334126973020442,18.176801605442314,16.853360063537046,17.566697674676014,18.145009891847216,19.141763685098564,17.942429874812884
73,730.0,16.788798245716993,18.09903187799284,16.915001064662256,16.9252995966021,17.53037791214091,18.59718709717829,17.42752011102822,18.702636840996846,18.014597554109322,17.046813640866805,18.881274640167895,19.9870608703924,18.368534887959274,16.90313796718038,17.62265888367975,18.354950332850176,19.76355901815901,18.14876715474461
74,740.0,16.82159327532441,18.24017941781233,16.950164455331393,16.959978241662668,17.580805355415148,18.949085582714563,17.51030912238915,19.08970604193994,18.208094336006575,17.082033758252972,19.409964791843947,21.23344938042784,18.606752440395315,16.95732323180758,17.683170829912523,18.62213037659312,20.77379191219219,18.40700648494558
75,750.0,16.85625501282924,18.407180080014406,16.987481283446318,16.99669992024829,17.634833339241133,19.441208145177107,17.603656065937425,19.65678620288289,18.44874957908792,17.119291106132817,20.230472706101686,24.964478048773227,18.91199232895835,17.016533479511533,17.74894846767964,18.977365572851333,22.757521432188526,18.741147228432954
76,760.0,16.892990387772407,18.609282991388206,17.027207902092904,17.035684445917333,17.692965018847755,20.19000110569092,17.709930340698158,20.5964342552468,18.75789965326782,17.158799755659533,21.718280759772792,27.026061359757616,19.320389793517226,17.081551916003477,17.820882674418677,19.479782415801672,25.722536683576923,19.19322967513543
77,770.0,16.932039474499387,18.8611920499321,17.06963981122968,17.077186167563255,17.75581986415763,21.50333991970196,17.83227374940185,22.577487229411005,19.172370335783757,17.2008057530731,25.06698749581023,28.302271793348762,19.901307049868475,17.153287619470827,17.90009798235778,20.26207264379634,27.421553655999816,19.84598794324153
78,780.0,16.97367900778389,19.18808048031348,17.115133840970255,17.12150001947135,17.824146351870137,24.54590323744672,17.975062087044925,25.958295516198135,19.761903031968274,17.245596464331673,26.702469342229012,26.6532604703131,20.80728162932382,17.23297269518808,17.98802560205964,21.706480977281103,28.525172728025286,20.884271688471323
79,790.0,17.018240194579,19.636654411530984,17.16411248056418,17.16897404722153,17.89888181123621,26.64603791549145,18.144354054656485,27.43818950992552,20.681279862986933,17.293503124166385,26.169799747428794,30.426551983298165,22.458119285616885,17.321940587790873,18.08652991905946,25.095570886771895,29.4188604154252,22.83112104486894
80,800.0,17.06611737129548,20.30885836434478,17.217086564885946,17.220017053559076,17.981253091146396,27.91199116827725,18.34893461820258,28.641966684478792,22.345056275344668,17.34492391873699,28.899179481571473,31.08599017634357,25.74988625046113,17.422140391132295,18.19808375675774,26.989724844163696,30.07215772355193,25.66633666287122
81,810.0,17.11778427467006,21.48010377630945,17.274681938023082,17.275116294902567,18.072729002861525,28.97817435394566,18.602501288358546,29.465520644439007,25.427720966987835,17.400321158926054,30.026001280373873,31.759617352778662,27.46265814981538,17.535833542667422,18.326138992100283,28.269482136756512,31.0041538443103,26.98516136284171
82,820.0,17.173807148362577,24.360212625951988,17.33766409462801,17.33485599443863,18.1753394690065,29.582888105435327,18.92633871071884,30.543313330396014,27.005783155996948,17.460252003428,30.485175516268374,32.09086235377073,28.48440144264976,17.666180552329024,18.47538404713687,29.14641576749476,31.693300744214508,28.0181244758213
83,830.0,17.234894321544225,26.448974971816636,17.406999228783448,17.399946920007938,18.29176473816885,30.452454226296283,19.35821855542856,31.112329985032595,27.988202829028687,17.525387059860854,31.21998997845882,33.02107075275155,29.068276928045183,17.817441799288222,18.652877761834585,30.235282715976364,32.04160616624174,28.623759691626606
84,840.0,17.30191294141823,27.841646285899657,17.483911202808713,17.471256538047438,18.425722269324908,31.14272030503675,19.967325848503435,31.746712753544355,28.75933080762427,17.596547119632632,31.698149496385327,33.45703628267121,30.11407869859014,17.994870731794922,18.86952547851839,30.66496356443539,32.7082686017086,29.638427546668634
85,850.0,17.375963142991562,28.546100310948187,17.569977958894903,17.54986151152192,18.58245430858201,31.878137908007314,20.9067157115013,32.23959691527092,29.160946126494917,17.674726861990504,32.80376581897929,33.775995132930795,30.846622715320194,18.206392239230528,19.14274229643628,31.649360845006676,33.183806978181956,30.096762039077053
86,860.0,17.458439829790546,29.568826380165962,17.66729283927331,17.637118483921295,18.77000346275857,32.188759157654125,22.574753095559743,33.10307512602122,29.797450232616153,17.76119947711636,33.43287287198334,34.8375651884037,31.76373025427938,18.464293060438486,19.50445821981369,32.029658156378474,33.93935899338581,30.778669252853543
87,870.0,17.55118990687931,30.17261997654849,17.778670318442263,17.734763945212965,19.000617968932392,32.68908927080915,25.416542042474696,33.53066573392794,30.90553314256851,17.85754994405826,33.716619025415426,35.4318942340053,32.55659644572474,18.784119118606732,20.017733196090624,32.48581459820892,34.35329090865849,31.466939291276034
88,880.0,17.656641988050342,27.74549102199935,17.9080572138732,17.845036566785108,19.295098956296727,33.168824132880566,26.852997239550096,34.00979548703613,31.333288655528087,17.965826041318824,34.09558255023384,35.62699286970595,32.755015591475406,19.195867742084676,20.838148754137578,32.95003613549296,35.43657586277002,32.08750618951665
