,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
91,910.0,49.487444840797,49.22121509908821,48.89092590268312,51.254835374891826,51.397100725504146,51.483707586636974,51.676250290721086,52.099775516296894,51.86036059300511
92,920.0,49.7561892524486,49.489840476743346,49.15944588789465,51.523289168261634,51.665173034412,51.751768109550625,51.94470685240265,52.36840622418398,52.12898263617648
93,930.0,50.02210955041824,49.75564541999607,49.42514881644845,51.78892776862502,51.93043401610191,52.017018009433386,52.210348103707034,52.634216122708466,52.394784148546776
94,940.0,50.2852636160505,50.01868765860344,49.688092277395754,52.05180869717617,52.19294111767407,52.27951470126866,52.47323157224678,52.89726296850272,52.657822873865264
95,950.0,50.54570759658227,50.279023195942536,49.94833214061355,52.311987758846655,52.45275007193852,52.53931388742352,52.733413068948956,53.157602789744196,52.918154828178366
96,960.0,50.8034959725997,50.536706375962765,50.20592262333306,52.56951910868405,52.70991496373224,52.79646962386291,52.9909467544653,53.41528995327974,53.1758343668993
97,970.0,51.058681622228235,50.79178994698514,50.460916353511735,52.82445531511739,52.96448829312432,53.051034383262746,53.245885202467825,53.67037722858976,53.430914248726616
98,980.0,51.311315882367815,51.044325122531724,50.71336443029676,53.076847420278426,53.216521035679925,53.303059115186514,53.4982794599971,53.922915848756865,53.683445696567084
99,990.0,51.56144860710705,51.29436163932838,50.963316481678206,53.326744997540416,53.466062699941844,53.552593303485075,53.74817910502566,54.17295556860396,53.93347845563151
100,1000.0,51.80912822337621,51.541947812657185,51.210820719498756,53.574196206420126,53.71316138227792,53.79968502106883,53.99563230138231,54.42054472015802,54.18106084886738
