,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
10,100.0,8.123400297093168,10.31446133778847,8.1927723767466,10.096024445068077,10.337767104950906,9.595724878030637,9.691458745703345,9.7413630867585,9.558588788588064,10.306417108425437,9.638731811655552,10.474674603366678,8.86088675455671,10.534740162231726,9.938191354145411,9.566933965354197,9.635562226972187,10.104060702108832
11,110.0,9.399587234788104,11.599445770481308,9.482896060346913,11.380638680541535,11.603191054789313,10.875941443052062,10.975969640450641,11.019613724180617,10.836494864083834,11.577949358100781,10.928589148508939,11.744641451120186,10.126327047595172,11.819583092229411,11.22416235720632,10.857430944915944,10.912572358978665,11.396039091864282
12,120.0,10.600550172173236,12.772675739394026,10.697143106902265,12.557340274598431,12.762192143072292,12.059430046779516,12.160233960557207,12.19900888116608,12.0191657494141,12.74116885438745,12.11833435337903,12.904114622596872,11.311476866528972,12.990719767049304,12.408035659695699,12.0511634359495,12.093568671247741,12.580744111479103
13,130.0,11.71765484365434,13.835613878305482,11.825705668588178,13.626673864683127,13.815436240815398,13.143113397154988,13.242215591619965,13.27734636450417,13.103141182634076,13.797277178166524,13.205465363522755,13.955007388239352,12.408813099368077,14.050010028251688,13.487606277144893,13.144118402839648,13.175169626227468,13.657524169478457
14,140.0,12.74802953719543,14.793808726792108,12.865176663517898,14.59324923408485,14.767458547716892,14.128796308160757,14.224578288659504,14.257004483243112,14.08987664592892,14.751245918931488,14.192443973093816,14.90282165076597,13.41640103224766,15.003286624952406,14.46567079257335,14.137690077323896,14.159005021124738,14.630411031656678
15,150.0,13.692711676388885,15.654962938827808,13.816499019933211,15.46397212158792,15.625027216299364,15.021324309273599,15.112816942149124,15.143203207033876,14.983938279245791,15.6101626246502,15.084712593885781,15.755039433389998,14.336138319271505,15.858512810994652,15.348024126896632,15.036634603942801,15.049828894102063,15.506122156348054
16,160.0,14.555239701135251,16.42768180237931,14.683376287949487,16.246835217626803,16.395988310726224,15.827235381165469,15.91393312784304,15.942724778731536,15.79165691032868,16.382092927254238,15.889296351979551,16.520016528537525,15.172341315209167,16.624544974993015,16.14202856171259,15.847574368880565,15.854135871125374,16.29268043205375
17,170.0,15.340621271287121,17.12069556742363,15.471108297740825,16.95012815905519,17.08849496347468,16.553826597104262,16.635540654660254,16.66302456043172,16.52018377870146,17.07533465077126,16.6138658346701,17.206260261612695,15.930690283376979,17.310346702142088,16.85565266514591,16.57797053042854,16.579205001818377,16.998512258460362
18,180.0,16.054605677882915,17.742402170144686,16.185778586777413,17.58194884280338,17.710523667135835,17.20854231357424,17.28529171080051,17.311647540200894,17.176864807729604,17.69795658680027,17.266140134798746,17.821986891643803,16.617488764960974,17.924521719537477,17.496863062544705,17.235456294494803,17.2324746703341,17.631892150434474
19,190.0,16.703190974522258,18.300620511483228,16.833712661644643,18.14992304243167,18.26959368524085,17.79859670150084,17.87053078715585,17.895869332135806,17.768850434806478,18.257535206241332,17.85352929910791,18.37487320217006,17.23917116611914,18.47506179085446,18.073265195195617,17.82743014613798,17.821157963446726,18.200625795458144
20,200.0,17.2923048865641,18.802477978519605,17.421134227411823,18.661062642097583,18.772623555753576,18.33075903096825,18.39810391372986,18.422493805712456,18.30287069918841,18.761023472180376,18.38293854442667,18.871937141661324,17.80199376345483,18.96923341164947,18.59191156681036,18.360827345606566,18.352024383827235,18.711890282476062
21,210.0,17.827609869478504,19.254380557766087,17.95396042340759,19.12171257453097,19.225876123058146,18.81124741872748,18.874269849878583,18.89775527586752,18.785121327820242,19.214704233529634,18.860677814007182,19.31950049664896,18.31185479770998,19.41355021339736,19.05921801317339,18.842008701493832,18.831292004410585,19.172173755205694
22,220.0,18.314394067950406,19.66203140385,18.43769138982082,19.537552005260814,19.634958053765803,19.245692005096327,19.30467559103288,19.32728755609909,19.221221377890426,19.62419524871664,19.2924373079414,19.723201086072194,18.774201865838933,19.813795461262842,19.48094667410881,19.27672344679448,19.264590078179005,19.587275121246645
23,230.0,18.75751989117237,20.030475824222403,18.87736178969893,19.913626714159143,20.004850854189158,19.639140574768312,19.694370525782023,19.71613371523318,19.61621496170788,19.994483749313893,19.683302388607483,20.088032784670986,19.19399617417699,20.175071529765052,19.862227981362942,19.670116800642017,19.65696458555128,19.962337847797162
24,240.0,19.161409948644714,20.364158806444873,19.277531581902227,20.25439770438287,20.339958378531048,19.99608854702765,20.04784224166712,20.068778993981145,19.97459854460536,20.329976187867175,20.03779037837698,20.418399371410555,19.57571232057466,20.501861825575673,20.207603672186103,20.026762779781322,20.01290836104611,20.301901216271563
25,250.0,19.530056218236176,20.666986618713544,19.642300537010037,20.56379661256593,20.644161341241364,20.320521573391996,20.36906302910355,20.389195473198594,20.300361709489916,20.63455413856791,20.3598980656542,20.718173471048644,19.923359098570117,20.798096346686343,20.52107948304272,20.35070977714313,20.336403893699178,20.6099587156073
26,260.0,19.86704282056152,20.942387525438996,19.975336149985473,20.845282202524224,20.920873063869745,20.61596331600124,20.66154024588573,20.680891310760423,20.597033704164364,20.911630886894752,20.653152979824117,20.9907553714097,20.2405117172278,21.067215783374987,20.806180607980988,20.645531129721412,20.630971307226904,20.89001740754074
27,270.0,20.17557599074958,21.19336889851805,20.279908209112538,21.10189465007667,21.173093125842215,20.88552388576202,20.92836643855001,20.94696019773352,20.86773106478354,21.164205578617434,20.920664296604166,21.239128783989845,20.53034924451831,21.31223142461631,21.066005893539952,20.914376008880957,20.8997169714365,21.145154772655783
28,280.0,20.458517087664557,21.422569402415764,20.55892574801904,21.336305877719674,21.40345715159146,21.131946325653125,21.17226689690724,21.190128542174346,21.115203569653204,21.394913290615342,21.165171047656354,21.465912064846542,20.795693406535765,21.535779592832725,21.30327858415098,21.1600179813747,21.145380122578445,21.37807123192152
29,290.0,20.718416024169585,21.632305780150556,20.814973766456838,21.550865165315173,21.614281942449836,21.3576497492298,21.395643452439618,21.412799079464904,21.341877041918117,21.606070315016385,21.38908645681918,21.673404306302494,21.039046426589856,21.74017020535787,21.52039258037682,21.384899867700923,21.370376104063002,21.591137574199706
30,300.0,20.95754354366095,21.82461426386334,21.050348202265635,21.747639847347415,21.807605751767127,21.564768512504642,21.600614036122273,21.617090351957568,21.54989231609864,21.79971450766199,21.59453793500673,21.863626240969484,21.262626604836758,21.92742956394039,21.71945386805295,21.591174315802107,21.576835610683986,21.78643713575699
31,310.0,21.17792145900421,22.001286907194526,21.267088349220074,21.92845124449734,21.985223842480394,21.755187264708695,21.789047934712592,21.80487195048652,21.741140170584472,21.977640872989227,21.783402689713878,22.038356198309888,21.468400991683378,22.099337743142392,21.902317181286147,21.780739982528793,21.766639787709128,21.965802926136732
32,320.0,21.38135041939475,22.163903271763218,21.46700636817011,22.09490615773603,22.148719649012165,21.930571995580376,21.962596926512315,21.977795669666737,21.91729231409423,22.141432727512946,21.957339145504186,22.199161506787863,21.6581149167596,22.257461074860103,22.07061818334186,21.955273486399214,21.94145130799593,22.13085007606519
33,330.0,21.569435055841936,22.313857951090135,21.651713818570673,22.248424336315047,22.299491949914987,22.092397344380686,22.12272260450715,22.137322867097836,22.079828671148935,22.292488860675718,22.117814496556555,22.347425798093642,21.83331838242362,22.40318026718356,22.225801556563642,22.116257438111248,22.102741697035828,22.283004062317186
34,340.0,21.74360653100635,22.452384417299026,21.822645303237955,22.390262355533025,22.438778483030152,22.24197050541518,22.270720250286196,22.28474837933344,22.23006128771033,22.432047132188995,22.26612876560502,22.484372680373717,21.995389472723406,22.53771468796032,22.36914543069178,22.265004918983323,22.25181524451489,22.423525183206806
35,350.0,21.90514262101445,22.580575650745786,21.9810794109073,22.521534330704455,22.567676426049587,22.380452086932262,22.407739634641196,22.421221364528975,22.36915520468886,22.561204933001267,22.40343575404866,22.61108622797733,22.1455550031735,22.662143309453125,22.501782577048722,22.402680793693364,22.389829862226808,22.553529742831525
36,360.0,22.05518551122046,22.69940197402493,22.128157185724813,22.64322986596313,22.687160137987476,22.50887427449334,22.534803108467933,22.54776343223765,22.498146644296842,22.680936907735184,22.53076125399791,22.728528700428885,22.284908668735564,22.777422764266447,22.62471877212592,22.530320232551524,22.517815241685913,22.674008368750442
37,370.0,22.194757511664108,22.809726467720292,22.26489836791652,22.756229600073414,22.798096520931754,22.628156628799644,22.65282132208313,22.665284397022695,22.61795883519806,22.792110299137146,22.649018866062853,22.837555861934252,22.414426953500126,22.884402912475,22.738848699347894,22.6488447928075,22.636688643110716,22.78584184635162
38,380.0,22.324774902838293,22.912318300779308,22.392215647291565,22.861318672120504,22.901258322417558,22.739119819345362,22.762606879488562,22.774595961971485,22.7294157752002,22.89549823537921,22.759023733935106,22.93893022999743,22.534983056525927,22.983840270365388,22.844969718948047,22.759076375993647,22.74726861837197,22.88981480968635
39,390.0,22.44606011583623,23.007864266028804,22.510927158521696,22.959198391196715,22.99733566025783,22.842497563929943,22.864886200781722,22.876423605432063,22.833254199846902,22.991791242142174,22.861504472556692,23.033332540624617,22.64735907100909,23.0764096048591,22.94379379694145,22.86174934379832,22.850286938820062,22.986627586355226
40,400.0,22.559352438106124,23.09697877255163,22.621767429193856,23.050496357849457,23.086946015535094,22.93894701281445,22.960309833348585,22.97141691201778,22.930133994683377,23.081607225076144,22.957113533357138,23.121371679594226,22.752256632785404,23.16271395574188,23.035957847283303,22.957521041153157,22.946398967405884,23.076906454879794
41,410.0,22.66531741997736,23.18021251189998,22.72539697151474,23.13577525197004,23.170642906581108,23.0290577867592,23.04946142204544,23.0601585586133,23.020647259824774,23.165500135250323,23.04643621902488,23.20359329512914,22.850306231814784,23.243293310620686,23.12203270753726,23.04698094359847,23.036192684747558,23.161212537673435
42,420.0,22.7645551400381,23.25805998451279,22.82241068813097,23.215540472318196,23.248923427480864,23.11335985107307,23.132865520907544,23.143172138491025,23.105326208664103,23.243967500870216,23.12999853215427,23.280487277104484,22.942075358333486,23.318632125026966,23.20253093819394,23.13065861726371,23.120196551570796,23.24004952145623
43,430.0,22.857607470385183,23.33096604608896,22.913345242887555,23.290246786961102,23.322234808893118,23.19233038350792,23.210994404265854,23.22092898195352,23.184650058419486,23.31745698279983,23.20827401707516,23.352494261551925,23.02807563469288,23.389165851948565,23.27791360917288,23.209030654187927,23.1988863655289,23.31387036962699
44,440.0,22.944964466642116,23.39933161057378,22.99868552911138,23.360304131334804,23.390980136578484,23.26639977232852,23.28427401342512,23.293854110155504,23.259051048853465,23.38637208903546,23.28168973217709,23.420011296397472,23.10876906497821,23.455286620920404,23.348596213869254,23.282526723186297,23.27269124884332,23.38308316741742
45,450.0,23.027069992652383,23.46351862669057,23.078870351408955,23.426082671144822,23.455523343674873,23.335956862078156,23.3530891561225,23.362331439754897,23.328919706749808,23.451077163953528,23.350631470855916,23.483396784712344,23.184573517489916,23.517348186110738,23.41495383104755,23.35153485683705,23.341998884337645,23.44805622028475
46,460.0,23.104326676244003,23.523854427938634,23.154297422106676,23.487917230535963,23.516193576113167,23.401353548204625,23.417788059564213,23.42670833956191,23.39460945742398,23.511901751535763,23.415448332624855,23.5429748049212,23.255867540058006,23.575670245255544,23.477325637640437,23.416406078177257,23.40716010104748,23.50912250851649
47,470.0,23.17710028027196,23.580635541551768,23.225327760321534,23.546111171590105,23.573289016313872,23.46290880758338,23.478686363676285,23.48729962614405,23.456440670437114,23.569144417550806,23.476456731630847,23.59903889303105,23.32299459487788,23.63054221629323,23.536018860715817,23.47745845605521,23.468492896435016,23.566583586108607
48,480.0,23.245723562450987,23.63413102954035,23.292289570063467,23.6009397989079,23.627080238106164,23.52091223979736,23.536070629034956,23.544391073110347,23.514704214512932,23.623076103496157,23.533943917513202,23.65185535966267,23.386266787954927,23.68222654584265,23.59131224422763,23.534980665514123,23.526285970045656,23.620712999242954
49,490.0,23.31049968795606,23.684585424491836,23.355481663682472,23.652653352528898,23.677813155411073,23.575627183576902,23.590201423494428,23.598242498312874,23.56966458620324,23.673943074731607,23.588171073026206,23.701666204210525,23.445968158141095,23.730961612870804,23.643459095376546,23.589235118812965,23.580801832972558,23.671759288854254
50,500.0,23.371705250533928,23.73222131376951,23.415176488171934,23.70147964348482,23.725711618352975,23.627293463832928,23.641316042581938,23.649090484212174,23.621562667870194,23.721969516372223,23.639376043816032,23.748691679579824,23.502357582011626,23.776964281735637,23.692689966187675,23.640460723468703,23.63227954852625,23.719948632553837
51,510.0,23.429592950577394,23.777241618261613,23.471622804213283,23.7476263786359,23.770979702892756,23.676129817031892,23.689630911076723,23.697150778968147,23.670618162864194,23.7673598229603,23.687775748026564,23.79313255333855,23.555671343261196,23.82043215101226,23.739215018065114,23.688875315820596,23.680937151809623,23.76548717331753
52,520.0,23.484393972362938,23.81983160521204,23.525048061236394,23.791283214918604,23.813803733624262,23.722336036073397,23.735343706627653,23.742620419229024,23.71703174917749,23.81030062149506,23.733568306811804,23.835172104691896,23.606125408772318,23.861545537914807,23.783226110390206,23.73467781188674,23.726973789326234,23.80856307567021
53,530.0,23.53632009714736,23.860160669287954,23.575660506055172,23.8326235775711,23.854354073868873,23.766094870206643,23.77863524066556,23.785679609964003,23.760986987211552,23.85096256190508,23.7769349311869,23.874977891187402,23.65391744788555,23.900469232502406,23.82489864851078,23.77805011151034,23.77057161409884,23.849348344395978
54,540.0,23.585565584088496,23.898383911199215,23.623651057705192,23.871806272145236,23.892786712501042,23.80757371067515,23.819671127056928,23.826493391867654,23.802652012460626,23.889501904357946,23.81804159581086,23.912703314358932,23.69922862654381,23.937354051096428,23.86439322160037,23.81915878688059,23.811897466963853,23.888000435954133
55,550.0,23.63230884683436,23.93464353924264,23.669194976843617,23.908976916059515,23.929244672922326,23.846926088656918,23.858603264839157,23.86521312272577,23.842181039751193,23.9260619287909,23.857040526167438,23.94848900952081,23.74222520380906,23.97233821426129,23.901857056702294,23.85815658228209,23.85110437055911,23.924663688639345
56,560.0,23.676713950076504,23.96907011570616,23.71245335438222,23.944269211962446,23.963859266165155,23.88429300850929,23.895571157848792,23.901977795609714,23.879715702137737,23.960774188620423,23.894071522053597,23.982464081506713,23.783059954640382,24.005548571229387,23.937425311701485,23.895183748329384,23.888332858979123,23.959470593982964
57,570.0,23.71893194723543,24.001783667070754,23.753574440851022,23.97780608220993,23.99675120716619,23.91980413627882,23.93070309102889,23.93691521371321,23.915386244482093,23.99375962764879,23.929263137252544,24.014747205221774,23.821873439720346,24.03710168969769,23.971222226935925,23.930369230834042,23.923712163029926,23.992542928866396
58,580.0,23.75910207782126,24.032894674497417,23.792694835234652,24.009700681194754,24.028031610724668,23.953578860823686,23.964117180603097,23.97014303905295,23.94931258912699,24.0251295766719,23.962733732645823,24.045447607354152,23.85879514043461,24.067104827380785,24.003362152525987,23.96383173180057,23.9573612683936,24.023992765227458
59,590.0,23.797352840629724,24.06250495888406,23.82994054964165,24.040057300087447,24.05780288149983,23.985727242637715,23.99592231306995,24.00176973000174,23.981605288810226,24.054986644124583,23.99459241777965,24.074665943467114,23.893944474791695,24.095656799537863,24.03395046627009,23.99568065776357,23.989389861766877,24.05392337201378
60,600.0,23.833802956986258,24.09070847292677,23.86542796411757,24.06897217664985,24.08615951053416,24.016350863525883,24.026218986040814,24.031895380698803,24.012366380021806,24.0834255132478,24.024939893965268,24.102495082813885,23.92743170807648,24.122848754829953,24.06308439502338,24.026016968707523,24.019899178097244,24.082430022131714
61,610.0,23.86856223643743,24.117592011031977,23.899264684114048,24.096534221167044,24.1131887891901,24.04554358860808,24.05510006229338,24.060612473715334,24.041690148317937,24.11053365665345,24.053869210315504,24.12902081166088,23.959358770286276,24.148764870261033,24.090853750810286,24.054933939120325,24.04898276036813,24.109600715489407
62,620.0,23.901732355804118,24.143235846531976,23.931550311591202,24.122825668139594,24.13897145000469,24.073392250679447,24.0826514469687,24.08800655591564,24.0696638156708,24.136391977789664,24.081466442698872,24.15432246450061,23.98981999091973,24.173482974576856,24.117341591500473,24.082517841269706,24.07672714194345,24.135516827825658
63,630.0,23.93340756120179,24.16771430447936,23.962377139382905,24.147922662169094,24.16358224277215,24.09997726570855,24.108952696611414,24.114156846213845,24.09636815865982,24.161075387611717,24.107811304326006,24.178473491377158,24.018902760364107,24.197075108318884,24.142624814632775,24.10884855952865,24.10321246023062,24.160253693789763
64,640.0,23.96367530142525,24.191096277266794,23.99183077728709,24.17189578542459,24.18709045313081,24.125373187168837,24.134077567668093,24.139136782851278,24.121878065237418,24.184653323733638,24.132977695623588,24.201541968512945,24.046688126020996,24.219608027686846,24.166774691912618,24.13400014347802,24.128513009339372,24.183881131679655
65,650.0,23.992616800164146,24.21344568941159,24.01999071732184,24.194810533168248,24.20956037004185,24.149649205958376,24.15809451113923,24.163014516883454,24.1462630368493,24.20719021844552,24.157034200101872,24.223591058545654,24.073251330310075,24.241143658495147,24.18985735097338,24.158041306576745,24.15269773848112,24.20646391633986
66,660.0,24.02030757357879,24.234821917105215,24.046930844717203,24.216727743036266,24.2310517077658,24.17286960185267,24.181067119262877,24.185853357762138,24.16958764187951,24.22874592120201,24.18004453212472,24.2446794259077,24.098662296851426,24.2617395057302,24.211934210196432,24.181035876356304,24.17583070203133,24.22806220592112
67,670.0,24.046817899036885,24.25528016740946,24.07271990042414,24.23770398308329,24.25161998727025,24.19509415171828,24.20305452941059,24.207712176188622,24.19191192567002,24.249376080517063,24.20206794176824,24.26486161222554,24.122986070371077,24.281449023546497,24.233062371689023,24.203043201391807,24.197971466478485,24.248731927518122
68,680.0,24.072213240130353,24.2748718214492,24.09742190025581,24.257791903006524,24.271316881419,24.21637849910299,24.224111789759878,24.228645768803414,24.21329178174582,24.269132489611504,24.223159581358804,24.284188376028084,24.146283215233314,24.300321949970524,24.25329497690437,24.224118519670583,24.21917547885555,24.268525126106127
69,690.0,24.096554632498304,24.29364474540213,24.121096515192203,24.277040552446262,24.290190527777124,24.236774489273834,24.244290190778887,24.248705188742992,24.23377928834262,24.28806339965363,24.243370837725095,24.302707000548484,24.168610176930315,24.318404610067258,24.272681528869768,24.244313292444165,24.239494400722084,24.287490280673033
70,700.0,24.119899034490235,24.311643572663368,24.143799416844413,24.295495669807796,24.3082858124241,24.256330473307163,24.263637566085414,24.26793804562963,24.25342301384683,24.306213803980494,24.262749633752996,24.32046157296606,24.190019610364757,24.335740190887304,24.29126818451825,24.263675507170593,24.25897641128711,24.305672590990007
71,710.0,24.142299646221893,24.328909960167806,24.165582591646082,24.313199944651316,24.325644627775297,24.275091584422235,24.282198565841682,24.286388778145856,24.27226829435849,24.32362569630486,24.281340702396022,24.337493238051806,24.210560678327404,24.35236899113468,24.309098020227765,24.282249952742877,24.27766648285742,24.323114238065937
72,720.0,24.16380620020978,24.345482821520783,24.186494626919213,24.330193256354953,24.342306107071128,24.29309998938312,24.300014905480253,24.30409890199397,24.290357486215868,24.34033830556585,24.299185835962277,24.35384042883151,24.23027932318668,24.368328648148495,24.32621127330422,24.3000784698348,24.29560663142921,24.339854620988042
73,730.0,24.184465226398647,24.361398539263355,24.206580971631244,24.346512891445563,24.358306837894407,24.310395117487214,24.317125592252797,24.32110723572391,24.307730196003185,24.35638830978661,24.316324113164434,24.369539076601377,24.249218514474286,24.383654344506468,24.3426455618507,24.317200178878636,24.31283614493406,24.35593057253866
74,740.0,24.204320294105298,24.376691158392845,24.22588417433137,24.362193741734597,24.37368105681376,24.327013869370436,24.33356713180822,24.337450106636233,24.32442349028943,24.37181003103617,24.332792106150592,24.38462280235953,24.267418474753153,24.398378996299357,24.358436085185247,24.33365168790885,24.329391791360912,24.371376555718424
75,750.0,24.22341223311363,24.391392562961567,24.244444100514578,24.3772684851492,24.388460827018857,24.34299080761836,24.34937371677135,24.353161538729875,24.340472087092582,24.38663561336464,24.348624069493106,24.399123091501764,24.284916885901072,24.41253342489386,24.373615806728328,24.34946728226165,24.345308008742638,24.386224843066223
76,760.0,24.241779335939075,24.405532637426827,24.262298131378493,24.391767750956816,24.402676200612852,24.35835833096171,24.364577399075618,24.368273424442922,24.355908530851096,24.400895185374683,24.3638521128915,24.413069453402215,24.301749077700947,24.426146513806255,24.388215621083805,24.364679097901952,24.36061707877505,24.400505680464967
77,770.0,24.25945754304111,24.419139414219927,24.279481345772712,24.405720270886285,24.416355367044694,24.373146833629477,24.37920824761782,24.382815681751634,24.370763352495395,24.414617008916785,24.378506359162856,24.426489567366684,24.317948200440984,24.43924535213648,24.402264506837874,24.37931727996099,24.375349285641867,24.414247436932577
78,780.0,24.276480612600736,24.432239208853467,24.296026686922694,24.419153017496924,24.429524789005804,24.387384851286416,24.393294492632005,24.396816398029276,24.385065216033695,24.427827615232673,24.392615088918028,24.439409416240313,24.333545383039066,24.451855365847326,24.41578966644583,24.393410127896015,24.38953306146427,24.427476741745533
79,790.0,24.29288027629928,24.444856743752343,24.31196511534879,24.432091331000876,24.442209326982688,24.40109919481148,24.40686265803923,24.410301961909674,24.398841052935314,24.44055192973748,24.406204873193065,24.4518534088582,24.34856987805062,24.464000438047826,24.428816654428353,24.40698422854022,24.40319511963166,24.44021861009362
80,800.0,24.308686382382547,24.457015261856938,24.32732574927139,24.444559035617647,24.45443235352029,24.414315073057264,24.41993768289468,24.42329718427943,24.412116185437377,24.45281338649879,24.4193006951417,24.46384449237126,24.363049194778036,24.47570301931304,24.441369494975348,24.420064578171942,24.4163605771474,24.452496558342013
81,810.0,24.323927027186365,24.46873663094364,24.342135993639662,24.456578546431558,24.46621585815509,24.427056205606576,24.432543032935392,24.43582540940325,24.424914439808408,24.464634033372068,24.431926061817453,24.47540425539169,24.37700922157608,24.486984228966097,24.453470789934485,24.432674694621117,24.429053067003935,24.46433270986512
82,820.0,24.3386286761487,24.48004143952533,24.356421658818537,24.468170967620413,24.477580543869777,24.43934492643986,24.444700803139256,24.447908617085343,24.43725825048163,24.476034628643564,24.44410310693885,24.48655302279868,24.390474338337214,24.497863948152144,24.465141818073302,24.444836720324094,24.441294841497225,24.47574789231791
83,830.0,24.35281627526379,24.49094908508464,24.370207069869974,24.479356182837876,24.48854591583891,24.451202279335185,24.45643181210416,24.459567516676234,24.449168755882294,24.48703472995343,24.455852685460275,24.497309942964694,24.403467520035907,24.50836090545326,24.476402626396194,24.456571517149705,24.453106867302445,24.48676172712098
84,840.0,24.366513353814945,24.501477855326378,24.383515167250764,24.49015293845267,24.49913036315668,24.462648105742172,24.46775568897931,24.470821633658236,24.460665886698703,24.497652776189568,24.467194460678318,24.507693068072754,24.4160104321354,24.51849275571566,24.487272114243293,24.46789875372784,24.46450891304677,24.497392711860595
85,850.0,24.379742119159232,24.511645003083636,24.396367599696482,24.500578920279334,24.50935123417176,24.473701125794378,24.478690953611437,24.4816893894648,24.471768447255627,24.507906162976212,24.47814698453642,24.517719428153207,24.428123518570978,24.528276152689646,24.4977681107978,24.47883698595473,24.475519630042797,24.50765829623345
86,860.0,24.392523544243108,24.521466815411916,24.408784809963812,24.51065082437085,24.519224905988473,24.484379013064324,24.489255090496673,24.49218817512882,24.482494190607348,24.517811312322287,24.488727771725447,24.52740509938082,24.439826082957346,24.537726816034798,24.507907446594686,24.48940373126508,24.486156626786308,24.51757495210384
87,870.0,24.40487744848548,24.53095867740565,24.420786114050077,24.52038442239089,24.52876684864395,24.49469846359939,24.499464617080168,24.502334419295856,24.492859887884347,24.527383736932975,24.498953368115057,24.536765267135955,24.451136363607322,24.546859593174883,24.517706019545116,24.499615537220066,24.49643653775312,24.527158238185734
88,880.0,24.416822572585748,24.540135131159253,24.432389774446616,24.52979462203107,24.537991684418447,24.504675259736864,24.509335146883682,24.512143651086134,24.50288139239449,24.536638099649043,24.5088394140072,24.545814284280652,24.462071602891264,24.555688516453042,24.527178855948687,24.509488044894827,24.506375086992662,24.53642285981583
