,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
20,200.0,18.479390093520816,20.263502779868954,18.58886500842481,19.436756237844335,20.03721117834131,19.2403152848682,19.085555417674904,19.584205964340896,18.985001652781307,19.5382239180741,19.21058398805101,20.381058795099406,18.70879077280827,19.269708989620185,19.89896374160061,19.456250438201504,19.188109213508728,19.363732848141833
21,210.0,19.050929246635892,20.79186025610621,19.155732752134966,19.940002605266315,20.55445722403105,19.77315006461475,19.608249100472772,20.122271730028775,19.51631726313564,20.03951873815705,19.73926950475327,20.907780144230205,19.26901990133444,19.752567116858526,20.428511335522664,19.987966097255043,19.72477737308844,19.872693381645547
22,220.0,19.577929073046956,21.28059382269564,19.677811363919187,20.400765808212235,21.0288177002124,20.26416332505853,20.088563172435038,20.620624133498772,20.00346137902395,20.497379800771895,20.226464135409277,21.397442938821357,19.784551614664526,20.192377508411013,20.912558026204927,20.477490480197034,20.21909100521373,20.339908808570957
23,230.0,20.06545800837614,21.73644034187914,20.158040086037865,20.822837281883828,21.467864778037058,20.718742336179695,20.529965053380472,21.08135164674984,20.45355078711779,20.919034833536394,20.67602869153406,21.85358747754062,20.262257758110334,20.59549600291493,21.36268121025405,20.93129264770817,20.67888350081699,20.771107875994286
24,240.0,20.516182292312315,22.16070741677237,20.603003121121006,21.211958025255182,21.875815237531956,21.14091747856191,20.938925523369864,21.51224601827797,20.869443308230366,21.306734273915016,21.097487607572685,22.280946359568333,20.7076620634658,20.96530421011347,21.78116107747399,21.35316721180504,21.10573518158089,21.17143901333452
25,250.0,20.933253500387103,22.559555826772332,21.01720811825906,21.57263671910911,22.255391220257835,21.537269284766527,21.31718923170546,21.91676859417938,21.260107478818068,21.66478967872658,21.490447133923787,22.68681332653204,21.124308838732528,21.308749234711446,22.170330274244016,21.74831076168183,21.50746557594466,21.54533707364742
26,260.0,21.325649305402862,22.938977176018497,21.400608796462254,21.906100098103394,22.611202239790096,21.909340074603687,21.67230278001959,22.298461426521857,21.62284570762101,21.998802303408148,21.860997814238665,23.070726214521258,21.515248748514473,21.6265082106538,22.539871053083438,22.120731826328335,21.88615174299769,21.896226789726274
27,270.0,21.691504567760678,23.297858889290993,21.762405559990803,22.21968643381055,22.947414699849887,22.262108851866618,22.00404146543101,22.66083801359578,21.967051480580718,22.31031798465963,22.213661431306445,23.440342562955333,21.88775461633532,21.921542677230477,22.885010791697848,22.473630135463086,22.24666966388532,22.229621349392016
28,280.0,22.03547114060379,23.642244939787535,22.100255427263637,22.511809130783707,23.263808643448566,22.59955573386718,22.31873707431387,23.00743510941576,22.291897347394723,22.602315162504805,22.550185507930603,23.794374251022663,22.24129321636567,22.203519682895763,23.21595222781517,22.81037162512211,22.590831549615416,22.54520185438176
29,290.0,22.359810434880863,23.97404453279331,22.420358605176727,22.787959206860748,23.567468540482782,22.922443038624646,22.614694172219036,23.342444775402463,22.6037253364563,22.877395827800726,22.87492662248559,24.142117756001507,22.580590255089188,22.465499376353243,23.532456314940024,23.133706715134892,22.92695968148082,22.84961311646835
30,300.0,22.669100404139023,24.297240506639305,22.72368221538731,23.049445072361806,23.855327924484442,23.2368935598716,22.900339848634314,23.665684196493707,22.90564125523946,23.138989944538118,23.189531070584245,24.476890000016894,22.906641395475877,22.71663916661042,23.831309375940183,23.447276469990488,23.249608434633718,23.14368131182626
31,310.0,22.962892606590692,24.61007119791103,23.012697700901555,23.297582782487442,24.134699819909056,23.541505087195212,23.17345507613161,23.983778546491237,23.19281306171318,23.38630037414496,23.498165537555234,24.811482217517955,23.22942163216898,22.955624566026145,24.125996703797227,23.75228880195614,23.569533897788457,23.432323631306026
32,320.0,23.24272290242073,24.92052113453512,23.290410167402975,23.535627564126493,24.402646162432983,23.842619021042967,23.438321562031035,24.293463737314262,23.477384964773876,23.623791645694695,23.804110805559723,25.143116018241408,23.53929522189592,23.186947982856765,24.411026163193043,24.051837617429225,23.88410998002873,23.71258061134435
33,330.0,23.50907635523058,25.224780015533554,23.55408218795567,23.764206183648493,24.66362775860541,24.14035683930364,23.694517838383277,24.606846751085563,23.757685590207764,23.852302429662657,24.106831438542635,25.470339329619975,23.853425073755936,23.41060901374106,24.688745615419062,24.3494633110764,24.201662719887203,23.993627200552837
34,340.0,23.77943299337102,25.526543892118376,23.812644425375908,23.984765186008843,24.92087067663584,24.43675271035282,23.94766355810555,24.911742406666484,24.03383699016853,24.072998609561626,24.41149722057967,25.809585121627645,24.155951724644165,23.62833172858048,24.96108824166199,24.644917847842827,24.51741891093767,24.27262995035202
35,350.0,24.025089137692127,25.831962304382774,24.06438084524738,24.199651316093338,25.169097224975943,24.737735921235306,24.19562733554012,25.226295949074544,24.309858277638142,24.285970497901918,24.720067531009203,26.139881805893673,24.469000743625276,23.84278401088321,25.231854703322032,24.941805411365788,24.8407891950056,24.55525013294721
36,360.0,24.27524267431713,26.13886245065024,24.303448415126287,24.408039510008752,25.417022164578096,25.041439913689665,24.44396998326827,25.539036978062956,24.589336409995177,24.495883644523275,25.034749414901043,26.489355419040546,24.78223000664787,24.05450874028483,25.497996803267174,25.243835170980468,25.173905314582143,24.84120407648304
37,370.0,24.51592050577457,26.44869522982832,24.546102729267467,24.613917995825847,25.6643779869917,25.351615046223806,24.690198570930015,25.86215816201536,24.872924146747277,24.701766898055645,25.360371850265132,26.844087230850807,25.10189659318608,24.2677538761025,25.7678723518571,25.54940172528771,25.514665607487718,25.135083310280983
38,380.0,24.75247628735774,26.762682394637064,24.77994674332091,24.816588244626892,25.904463690971397,25.67175666262543,24.940372405590455,26.196089101274133,25.1602046719524,24.90241048616977,25.696081738181668,27.21187047830167,25.427549045949736,24.47631386364721,26.03919206363253,25.86617236462977,25.872384449166915,25.437818764826627
39,390.0,24.988943357972488,27.085608185751102,25.01162993435083,25.016776510734722,26.154272693905657,26.00658588229528,25.19135574727047,26.54151653541906,25.461775542249207,25.104159340021763,26.0489265147841,27.59246679997781,25.769200566574472,24.692287521001585,26.304328093946516,26.191386396137204,26.246126951767124,25.753296310390613
40,400.0,25.22337910993552,27.42273858601369,25.247367912979037,25.216989235214324,26.398031945721122,26.352698406643054,25.448381323406473,26.893552879529352,25.76894689727509,25.30326239430588,26.41899580475259,28.00089836897254,26.12253004996835,24.908343696359996,26.586881514739645,26.53069948373547,26.643964596934712,26.081387461207132
41,410.0,25.459262454184895,27.763076003896305,25.47626476649755,25.41724791048453,26.643334994926526,26.719041110993604,25.713080441921605,27.27723290716439,26.093754703086717,25.50246249237846,26.811835628929522,28.407864184688414,26.491535436619024,25.12886790398593,26.867172105467553,26.8879634688658,27.065919912234968,26.43059803243328
42,420.0,25.6843794183241,28.12423605243468,25.709989491212934,25.618989152572727,26.8995416027577,27.10880088804261,25.986542043748614,27.671697582744915,26.436322376933884,25.703450176018872,27.232457708170916,28.872996142868384,26.884719846967656,25.35691992788759,27.150392130627775,27.261858783616606,27.518878018538103,26.797611377237477
43,430.0,25.93044255129808,28.49702924931411,25.94173908331551,25.821173073733938,27.157147393075164,27.523735117699754,26.267702646248036,28.0977867776649,26.793670570767677,25.906504413415455,27.68616538182259,29.35865737316527,27.301260644899646,25.591198162276275,27.452389826918612,27.66220669514349,28.012238117939933,27.201065368037856
44,440.0,26.160148751507545,28.895798979292074,26.18568362263532,26.028441577109987,27.41505764852388,27.96583205185786,26.56365932429485,28.548812480485406,27.18106991635149,26.111587923302142,28.17309122629072,29.867680623214554,27.74314286169892,25.835360738287417,27.749366440548894,28.084596087975733,28.538993110606878,27.606313807669647
45,450.0,26.409752302397248,29.295322238533192,26.4234228502243,26.239148169409866,27.687592880740265,28.448387007497708,26.873521406474406,29.0370921993585,27.59057414540457,26.322637501879164,28.70122757024587,30.421854455040307,28.22059289137327,26.111130175426027,28.077274786686957,28.54536300047077,29.124092194886092,28.070583068716523
46,460.0,26.64795715688915,29.76349559493397,26.67325813190934,26.453809976537098,27.96631343114964,28.967491725637494,27.203123227852327,29.56515962371862,28.035980490024485,26.534769312486098,29.283146441136644,31.030512730377207,28.739792262310168,26.342904515287074,28.401929686144783,29.034040393849658,29.764551095843373,28.56268181270181
47,470.0,26.906544989714625,30.21715940366472,26.928245974670755,26.677296786168494,28.23860088813548,29.536901678646934,27.547088567240753,30.13560694435925,28.5247336862779,26.75585012382652,29.923797129842853,31.69339269261286,29.306156398648582,26.640664309416348,28.735530387755237,29.570661777275497,30.4688033369244,29.101426583074332
48,480.0,27.167225068495036,30.722748603447915,27.192104609542675,26.904085058833843,28.558797600669067,30.159700508245777,27.919747441815144,30.76648102526275,29.027707004263412,26.98362409991781,30.62202130884978,32.41225266806389,29.897131198645273,26.93284957241958,29.125435610874593,30.15389294533819,31.252474535435496,29.689636250247972
49,490.0,27.43013891554916,31.259059534986577,27.459318661294226,27.14233469854332,28.86228163152896,30.844714283447924,28.314395750123904,31.457510424911657,29.60776949706342,27.21684268934196,31.41123091960827,33.226048467604905,30.58056099271471,27.258788780326373,29.48567834314832,30.78967899994565,32.12969987349693,30.335240008377767
50,500.0,27.717147753168703,31.85205216638093,27.7376178200763,27.388784932775046,29.187798834625685,31.60679023117558,28.73884392438213,32.20658552457182,30.235880801471954,27.460683172967165,32.27737567944304,34.11211719702703,31.312635786528748,27.59009360044588,29.906046084125595,31.494318035193864,33.11141231368719,31.049862673116884
51,510.0,27.99596888919248,32.46179599089317,28.046060993051142,27.645010442996302,29.52079735511834,32.45285875182617,29.196553816738867,33.06920745691383,30.927018034298786,27.7167388672044,33.25565451112227,35.097970378512315,32.12230202520001,27.944190505738828,30.32167928117347,32.27136484131832,34.23337786385264,31.84307560744191
52,520.0,28.3017351788967,33.16882837935815,28.341428734716374,27.915217216691257,29.889804551292297,33.39543776730674,29.69546913324322,33.99262502026856,31.687761559005317,27.977243129445785,34.36693810010025,36.225238075340016,33.03829324775109,28.336461210598102,30.781129725172885,33.13145980522582,35.45998669889473,32.72240036022852
53,530.0,28.622949970673993,33.90699478475142,28.666803214012795,28.198292944280322,30.26307482897603,34.454858063158014,30.23607494147715,35.074918767659184,32.541796658399434,28.262677993168566,35.591461497911745,37.48018256630426,34.03930599240925,28.751752107174376,31.27240592464192,34.09977172380646,36.89152330390927,33.70424922783054
54,540.0,28.946158833480734,34.71713713728559,28.998377889487177,28.495398008712247,30.654569154665886,35.654057981716875,30.821721496301773,36.25181832250789,33.48806659557804,28.549527787209446,37.01346041778465,38.913170329615916,35.17000970192649,29.19608232303206,31.792525747223024,35.1774549588376,38.53124878060612,34.80429775865007
55,550.0,29.27191613307502,35.64473418965775,29.377659707951455,28.810622792953023,31.090786381773427,37.01280973120959,31.482500623643837,37.61048903140821,34.55556452448063,28.861492641682872,38.62401328726584,40.57856618840847,36.43519574804085,29.68564050598414,32.35668498750369,36.39284383214229,40.3991080395436,36.04578924757691
56,560.0,29.693905192135006,36.61633900057936,29.7519953959275,29.146603871153022,31.53772717465423,38.549390748460844,32.16420127988878,39.14917103071431,35.74350330431224,29.18673001513872,40.47633562788769,42.44627910064165,37.879763644798174,30.201808585157853,32.960395806037766,37.77357326710709,42.57561903586822,37.45120019679976
57,570.0,30.065083045869976,37.74450996527992,30.162047227733638,29.49991195855014,32.019951539135576,40.31734879647608,32.962279625653366,40.91387102562031,37.106964109084984,29.537100245172446,42.61144016547733,44.60625007876947,39.4959085467247,30.781995485623625,33.612904723151836,39.342766888137895,45.072594159884694,39.03305707859505
58,580.0,30.47646869384109,38.98336854762578,30.59095826237496,29.880208178678924,32.5397130476298,42.35186508355677,33.813819582653714,42.95173382255466,38.62769826821642,29.9052467323265,45.08213144989478,47.267819175521986,41.36451321686273,31.392006991280606,34.33465252509147,41.131927774795614,48.02740184903697,40.813137199936406
59,590.0,30.926055361195314,40.35652514840871,31.063199218085625,30.279528071397642,33.104558912995635,44.69429032243008,34.78901516905958,45.32717394382327,40.384546513741476,30.290692636731457,47.96936991239833,50.25809899323808,43.469370266732845,32.01076113193783,35.10854041898214,43.19984591113063,51.4748470956825,42.94071469760183
60,600.0,31.40323018300648,41.94454535768231,31.563180730822037,30.722778790197577,33.691879513981654,47.431142570990716,35.84135686506294,48.070251877763006,42.37890415219698,30.724644731513404,51.34346776400386,53.88030423300116,45.92149250647015,32.871541533590715,35.95397154932044,45.58275387378893,55.55805859205397,45.290771889955714
61,610.0,31.9204207284681,43.71306298156608,32.098705240182426,31.180302667992198,34.34736540264253,50.61360547324483,37.04874056711152,51.33152987686895,44.677413772745325,31.166692221153813,55.33254886783002,58.240073091699514,48.72665868883577,33.63445835493951,36.88613925636923,48.35866348036271,60.40489705638951,48.0342464391195
62,620.0,32.47700545890233,45.71005240724974,32.673352234041886,31.685415245489008,35.06986764570739,54.3868295685365,38.37617313568149,55.176855666293214,47.2793425964189,31.655965326214123,60.06262109255916,63.521762297587486,52.022084938651176,34.51940681896599,37.93298962753491,51.61102381873621,66.23031220062478,51.21374380979267
63,630.0,33.051927292631106,48.039288654948216,33.33013499154772,32.2266497012859,35.81997250368992,58.81900191357179,39.89100995716509,59.78706163211771,50.4349276875211,32.17887099852302,65.73199798443382,70.06370929810879,55.787664388918806,35.51365814458201,39.044944221047395,55.43590215833256,73.21059570643341,54.905352039471154
64,640.0,33.70961051227799,50.70929905471977,34.00754831259002,32.81970507317433,36.668455961331,64.13798137632888,41.58990491697523,65.30981955742645,53.98656214639231,32.74652060827946,72.51240333603364,78.20642021885222,60.37915707805947,36.600387988247,40.33004934402531,59.99408090036999,81.820859974864,59.255160581573286
65,650.0,34.42713807867251,53.77343088944576,34.76042893158913,33.450657508720816,37.60805801660764,70.51403609371219,43.5242477449083,72.09194834307611,58.19142602227322,33.350385998624645,80.8293630703561,88.57320240186796,65.65276107634998,37.805291467850175,41.73212766877538,65.4482509541253,92.26332205130075,64.33690971101986
66,660.0,35.18094027869137,57.484230981227306,35.5856410263602,34.1495521319008,38.534047350967505,78.24326012548775,45.72099042809168,80.38904885635684,63.14814051864249,34.026562972799155,90.94621247069098,101.95299608241966,71.97913688509058,39.14169063449614,43.305925752495426,72.01672917744405,105.19003652027976,70.44030750577086
67,670.0,36.035838600617886,61.69290239963651,36.50269831950872,34.907934635101824,39.822562100453496,87.68023019900748,48.238359635319156,90.73335598499207,69.0157401038774,34.738618368971835,103.43604542460972,119.63637782426346,79.55835461424532,40.7545915050377,45.029268932984415,80.05229347719765,121.28309881093529,77.51046080519427
68,680.0,36.93213518432765,66.78844536895252,37.49251506534138,35.739745059653984,40.99191778375662,99.31742253906754,51.13492143300504,103.80229816658405,76.02820797569464,35.54044563934265,119.00019499822969,143.58182514257223,88.69640932040421,42.20264529803514,47.164102237647874,89.91941657444397,141.40338673443142,86.13052713959709
69,690.0,37.97691318442385,72.88697763609181,38.620398867363534,36.64985538342032,42.416247560766536,113.77615603319529,54.44726009409468,120.49913717275138,84.49634299108251,36.40141478082411,138.51450210291983,177.0821697391022,99.8507213142129,44.14660338535475,49.37790650036147,102.23372126415381,166.55106153046856,96.4059146886162
70,700.0,39.07937422481983,80.26422033896345,39.84565311356655,37.65365419977181,43.999768018888815,131.9441611766409,58.33193145004006,142.21009452704973,94.5418372338866,37.34778305610246,163.07701077322898,225.4970164751778,113.39034193828937,46.22011268945959,52.015232389791045,117.73418849801682,198.0522308090628,108.9035847314701
71,710.0,40.34350039093184,89.34746787878503,41.23356381786033,38.76405444576137,45.7566041228938,154.85091418215706,62.76564627571433,170.91369475507008,106.89416618034944,38.404122865305354,194.24797023595826,299.1081399078436,130.17055019694843,48.54931229633325,55.012424533903996,137.52957111112028,235.93070106983538,123.91732836260799
72,720.0,41.72015276148141,100.6002245747682,42.771839341866624,39.98967751602606,47.7766011851872,183.9543886550942,68.14927010732261,209.4921303729213,121.88113696227691,39.54898346885402,232.49100115406995,416.992219315737,150.9101157135432,51.13831449038797,58.53023011405241,163.13080444328264,277.8595570365827,141.98080783124337
73,730.0,43.27249047217309,114.80726744431851,44.52589792727264,41.358118460259035,50.09652657122617,220.47850037731274,74.29263748162853,262.07850521566843,140.23376331157,40.834240688871276,279.1427955242426,619.5267840860421,176.8816543622178,53.96714356297296,62.571091472893976,196.60570061920004,310.8840260876148,163.80895782874995
74,740.0,45.03896001280671,133.05148379333284,46.491803220150175,42.88036791606182,52.73447026811544,265.0822521106574,81.65659989063614,333.8501388064278,162.4222525974283,42.25263542667328,324.6936350819495,773.7347633207347,208.27685041859976,57.57022938395622,67.39503204020417,240.93026272584072,283.99434374406144,189.18375482824862
75,750.0,46.968650833070434,156.79599791143497,48.668887278827825,44.577634846301116,55.806062540819894,313.53893016045294,90.39789815091125,426.4466071755684,189.1524177069114,43.83731007374751,342.3196325484355,-1641.263931682379,246.45629717190283,61.21690570938451,73.07936427868034,298.6350753894944,-327.02517073757855,216.81742598213398
76,760.0,49.15681852333302,188.46518043143394,51.37638591066294,46.49228094445583,59.358909489181634,345.59721528433516,100.8730780777901,507.14897838359394,219.80643182275594,45.615944387380814,134.4535964947572,-222.49202096400342,289.70811739374903,65.63612420641161,79.8908776006342,370.32004058367517,-531.4862599633917,243.2578246777452
77,770.0,51.83066976669913,232.04836693046332,54.24450644385397,48.65538229247031,63.5722740038646,264.0850819413961,113.422781049817,-339.46623777440163,250.51816088148308,47.6015568662158,-964.7814426935508,-499.07465445924083,327.29094672172533,70.17335965157801,88.1682917332684,437.7788242820839,-70.55162783004327,251.4188281856973
78,780.0,54.6959459629005,292.1250076065925,57.681483589239015,51.08067612490697,68.54613090609381,-915.2462095317824,128.63642466907828,-895.1223735721686,272.5416739498813,49.86388693355328,-346.9815993898215,1047.9912111443143,321.3802101173104,76.12392951925774,98.30479872525336,239.26467926933884,20.617766130071654,200.64016377668875
79,790.0,58.02605221877089,379.4196599580559,61.67188454427309,53.86553843516266,74.44375750228603,-202.67823931873275,146.77190015105685,-38.943090397493144,244.7945486616613,52.363138000132395,555.0824108131853,-500.059119573648,-21.657928914585675,82.09472139908993,110.9174392582721,-1134.9025671151417,30.22706137673246,-299.58878354866897
80,800.0,61.90536293025205,497.9409109240266,66.30996122475399,57.02416175972596,81.8105670399277,1.8904101964797504,169.00313842714397,-10.345480088080684,-89.95574315737927,55.28412755582479,-217.24103043160406,63.3635044969054,-888.0112279954897,89.43096552577167,126.93013036029372,-148.5297072545589,78.43943364686389,-515.9092147561399
81,810.0,66.49989834364546,623.0614907659258,71.87711257375089,60.667866309230085,90.62641391432349,-3.52851856289621,194.20411086563354,79.02889741391209,-693.2818725149524,58.56411235662544,-8.445682248582767,28.14971782691238,-115.58030935493996,97.52218131995969,147.38121523600893,-21.968973078599735,37.30157146826083,-21.723589171000306
82,820.0,71.79086749751055,-1331.198438170914,78.45088191651065,64.84850818827485,101.70290053643001,80.07895130416172,224.16175221578908,2.018518628996812,-81.61919960539605,62.33877026479095,85.18880242359018,128.4017066800752,-11.71943090296738,106.91121200962648,174.5188920232076,72.12842117341819,35.2592825069865,-7.102247401570241
83,830.0,78.1392324957417,-346.1634008510785,86.40208699678341,69.71698884152,115.73827737068238,37.4766188778165,251.0204157077926,67.88409604692708,15.215829448951524,66.69491707356589,40.14218768748042,17.09898663593802,108.7054204034661,116.90869204818121,211.48853844584428,-15.899207178909677,87.28299705437772,88.03801097232086
84,840.0,85.71210402900483,-131.08144801404828,96.10121914378165,75.38897632784587,133.81807883717678,61.01339242005757,269.8528683510738,50.19053096864415,10.281706898311231,71.75668607427279,114.34936958605992,59.59020773223207,18.218859945269454,128.02133282138925,262.15350779969447,115.85113228067546,50.57844713779191,-2.507504658095115
85,850.0,94.86607450222947,97.29940170133516,108.04810594627746,82.04104404539868,158.1678686342731,25.337897745007524,237.77243308020556,98.9424278660426,77.10689693493661,77.61585412004065,27.449062960567286,147.14969732245848,76.36523589686938,140.97371522995292,338.25028135306144,3.19170718370234,87.05872734948721,73.46609177780739
86,860.0,106.02883397911583,-24.13833402736011,123.00617288762449,89.91866204246304,190.7326672381584,78.62351090897492,-144.5999657081579,26.401137313906368,94.53550689292543,84.51734578998986,43.31116988270208,28.541163192534547,48.3774419714995,149.9576577114174,452.5324267727458,71.4673080501318,44.263211009248046,54.675435378239776
87,870.0,119.86105786957727,-552.7546282437602,142.04129935484715,99.27574180509635,237.0323086316296,62.61728487529937,-721.6425036559689,73.71666229338365,-6.499375191750706,92.66022788295878,78.21892422593456,37.68510827125662,13.015982614247795,163.35167496838466,645.4420435260396,67.25760950464758,117.0130149297904,50.84117733172318
88,880.0,137.19862012739122,1279.460017008395,166.6568597857501,110.53182670713065,306.7056260355323,80.07880653013223,-65.92600760892965,32.73259476052721,96.47325720034713,102.30237507940838,113.77060315035412,116.94691422934665,100.4703016482555,165.27423711062914,1015.1261303993426,78.38385068552672,39.250612378600415,77.55102562588866
