,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
34,340.0,-2.7834985160752968e-05,-6.46513683692588e-06
35,350.0,-2.8163056850478563e-05,-6.2665122497517705e-06
36,360.0,-2.8378136413594117e-05,-6.079649563304799e-06
37,370.0,-2.8737437443821495e-05,-5.892506958767994e-06
38,380.0,-2.88825170086591e-05,-5.715477269558796e-06
39,390.0,-2.9082155699341455e-05,-5.5490965511829666e-06
40,400.0,-2.9385829860600293e-05,-5.3744657271349135e-06
41,410.0,-2.9761840776966276e-05,-5.205677913452007e-06
42,420.0,-2.9994768516070607e-05,-5.042701654419265e-06
43,430.0,-3.002935705565968e-05,-4.877503773655446e-06
44,440.0,-3.004221486844962e-05,-4.727741216104359e-06
45,450.0,-3.0141775727688734e-05,-4.588480866621604e-06
46,460.0,-3.035628290993067e-05,-4.438920578317212e-06
47,470.0,-3.0448459966180653e-05,-4.2828546486156624e-06
48,480.0,-3.0536747565217114e-05,-4.145051949453204e-06
49,490.0,-3.0788261801954936e-05,-4.01143730384374e-06
50,500.0,-3.0880960204734174e-05,-3.875092269334493e-06
51,510.0,-3.078848169342818e-05,-3.7335391330959247e-06
52,520.0,-3.0816887423423325e-05,-3.602578390930024e-06
53,530.0,-3.061895099926225e-05,-3.48378090402723e-06
54,540.0,-3.059463732330083e-05,-3.3498908416965715e-06
55,550.0,-3.0749407036970115e-05,-3.2234099371103195e-06
56,560.0,-3.092195435170751e-05,-3.1033531111453666e-06
57,570.0,-3.094810969307827e-05,-2.982704378066438e-06
58,580.0,-3.07693539632392e-05,-2.8681160266277306e-06
59,590.0,-3.054047618651102e-05,-2.7577228791245032e-06
60,600.0,-3.0444198287756134e-05,-2.6365419678823775e-06
61,610.0,-3.0519410383807954e-05,-2.522488831510208e-06
62,620.0,-3.069365079282226e-05,-2.416561675126205e-06
63,630.0,-3.0704072903276355e-05,-2.301050411264998e-06
64,640.0,-3.0178991125251042e-05,-2.192501847127638e-06
65,650.0,-3.0259474982815133e-05,-2.093471393268354e-06
66,660.0,-3.0391495841812976e-05,-1.987953788141249e-06
67,670.0,-3.0152993975290607e-05,-1.8807005577088241e-06
68,680.0,-2.9765307252540488e-05,-1.7846560590070789e-06
69,690.0,-2.9588786642201656e-05,-1.6838987407452104e-06
70,700.0,-3.0048471359214824e-05,-1.5801341666533288e-06
71,710.0,-2.993221705396361e-05,-1.4866966523764911e-06
72,720.0,-2.9312196671076536e-05,-1.3924613496121023e-06
73,730.0,-2.9233888274549438e-05,-1.2934220541825497e-06
74,740.0,-2.9522968053982752e-05,-1.2019518848101805e-06
75,750.0,-2.9402297117984852e-05,-1.1118520433899343e-06
76,760.0,-2.8823100139147485e-05,-1.0195891818420085e-06
77,770.0,-2.8929138900376752e-05,-9.281674072006032e-07
78,780.0,-2.8730748705374273e-05,-8.347803916603292e-07
79,790.0,-2.8635689171975912e-05,-7.452111801596515e-07
80,800.0,-2.8543844790745802e-05,-6.608631184184075e-07
81,810.0,-2.8323105048533016e-05,-5.76186588057958e-07
82,820.0,-2.8450173182920892e-05,-4.954230070408897e-07
83,830.0,-2.773008716419608e-05,-4.1138055045542013e-07
84,840.0,-2.7567654030289056e-05,-3.2392074026285496e-07
85,850.0,-2.7712807173219396e-05,-2.40177712707109e-07
86,860.0,-2.7545211205390133e-05,-1.5888213193245564e-07
87,870.0,-2.7395286703156585e-05,-7.91587126257182e-08
88,880.0,-2.732365001587201e-05,5.480935806952158e-10
89,890.0,-2.7178306090686034e-05,8.045976566928377e-08
90,900.0,-2.7285569612991642e-05,1.6021583219808245e-07
91,910.0,-2.7104039912498484e-05,2.3571744522913405e-07
92,920.0,-2.6606059592732322e-05,3.143560517947498e-07
93,930.0,-2.610850438531673e-05,3.8865111544270277e-07
94,940.0,-2.5908878246719195e-05,4.5534225333942513e-07
95,950.0,-2.6442567760403977e-05,5.325580793421533e-07
96,960.0,-2.6354491457870827e-05,6.136353363341694e-07
97,970.0,-2.5882345170341417e-05,6.832835754853969e-07
98,980.0,-2.5298280670388997e-05,7.564078815881846e-07
99,990.0,-2.5056407234336363e-05,8.326652838029076e-07
100,1000.0,,
