,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
77,770.0,24.24515207385539,24.367148865579747,24.304403220751546,24.291185044638837
78,780.0,24.262525316059442,24.381533866101783,24.320345684378175,24.307451656398463
79,790.0,24.279262624414798,24.39538994188377,24.335702657241328,24.323121029141895
80,800.0,24.295394429397902,24.408742545717594,24.350502271401986,24.338221850117264
81,810.0,24.310949376642974,24.42161562729978,24.364771000709034,24.35278111628901
82,820.0,24.325954450125526,24.434031737816948,24.378533775915926,24.366824251635634
83,830.0,24.340435085634578,24.446012126195374,24.39181409065013,24.38037521511283
84,840.0,24.354415275361454,24.45757682775727,24.404634099043307,24.393456600148582
85,850.0,24.367917664411483,24.468744745964642,24.41701470576272,24.406089726373153
86,860.0,24.38096363992052,24.479533727841993,24.42897564910919,24.418294724309888
87,870.0,24.393573413423034,24.489960633641402,24.440535577776394,24.430090613594018
88,880.0,24.405766097034356,24.500041401233087,24.4517121218166,24.44149537529996
89,890.0,24.417559773978976,24.50979110567744,24.46252195830832,24.452526018863626
90,900.0,24.428971563926623,24.519224014377198,24.47298087216232,24.463198644059197
91,910.0,24.440017683579725,24.528353638187347,24.483103812475523,24.47352849843615
92,920.0,24.450713502874116,24.537192778804307,24.49290494480044,24.4835300305957
93,930.0,24.461073597185162,24.545753572751615,24.502397699659824,24.49321693964067
94,940.0,24.471111795824655,24.554047532227205,24.511594817610767,24.502602221113147
95,950.0,24.480841227146,24.562085583069493,24.520508391134275,24.511698209696537
96,960.0,24.490274360517137,24.5698781000694,24.529149903606257,24.52051661893485
97,970.0,24.499423045405784,24.577434939839257,24.537530265569437,24.52906857821841
98,980.0,24.50829854780106,24.58476547142388,24.545659848525812,24.537364667229255
99,990.0,24.51691158418262,24.591878604835447,24.553548516438628,24.5454149480554
100,1000.0,24.525272353204066,24.598782817666592,24.561205655111795,24.55322899514448
