calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c82074b-75aa-41e0-95c6-a08d522019d6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.330171226300738,6.330171226300738,6.330171226300738,90.0,90.0,90.0,1e-06,negative,44.873,149.148,149.148,-0.000,-0.000,0.000,149.148,44.873,149.148,-0.000,-0.000,-0.000,149.148,149.148,44.873,0.000,0.000,-0.000,0.000,0.000,0.001,81.726,0.000,-0.000,0.000,0.000,0.001,-0.000,81.726,0.000,0.000,0.001,0.000,-0.000,-0.000,81.726
3c82074b-75aa-41e0-95c6-a08d522019d6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.330171226300738,6.330171226300738,6.330171226300738,90.0,90.0,90.0,1e-06,positive,44.869,149.147,149.147,0.000,0.000,0.000,149.147,44.869,149.147,0.000,-0.000,-0.000,149.147,149.147,44.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,81.726,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,81.726,-0.000,-0.000,-0.001,-0.000,0.000,0.000,81.726
44d05c90-87d2-4201-89ea-efd0f2e517f9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.960202823499973,3.960202823499973,3.960202823499973,90.0,90.0,90.0,1e-08,negative,290.439,175.300,175.300,0.000,0.000,-0.000,175.300,290.439,175.300,0.000,0.000,-0.000,175.300,175.300,290.439,0.000,-0.000,-0.000,0.000,0.000,0.000,113.625,0.000,-0.000,0.000,0.000,0.000,0.000,113.625,-0.000,0.000,0.000,0.000,0.000,0.000,113.625
44d05c90-87d2-4201-89ea-efd0f2e517f9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.960202823499973,3.960202823499973,3.960202823499973,90.0,90.0,90.0,1e-08,positive,290.439,175.300,175.300,-0.000,-0.000,0.000,175.300,290.439,175.300,-0.000,-0.000,0.000,175.300,175.300,290.439,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.625,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.625
3aca8b5b-abf3-4261-b852-e5a6f5d73f41,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.960202823499973,3.960202823499973,3.960202823499973,90.0,90.0,90.0,1e-07,negative,290.440,175.300,175.300,0.000,0.000,-0.000,175.300,290.440,175.300,0.000,0.000,-0.000,175.300,175.300,290.440,0.000,0.000,-0.000,-0.000,0.000,0.000,113.625,0.000,-0.000,0.000,-0.000,0.000,0.000,113.625,-0.000,0.000,0.000,-0.000,0.000,0.000,113.625
3aca8b5b-abf3-4261-b852-e5a6f5d73f41,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.960202823499973,3.960202823499973,3.960202823499973,90.0,90.0,90.0,1e-07,positive,290.439,175.299,175.299,-0.000,-0.000,0.000,175.299,290.439,175.299,-0.000,-0.000,0.000,175.299,175.299,290.439,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.625,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.625
07871d9f-7055-4267-9afe-512ea56ed3e9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.960202823499973,3.960202823499973,3.960202823499973,90.0,90.0,90.0,1e-06,negative,290.440,175.300,175.300,0.000,0.000,-0.000,175.300,290.440,175.300,0.000,0.000,-0.000,175.300,175.300,290.440,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.625,0.000,-0.000,0.000,-0.000,0.000,0.000,113.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.625
07871d9f-7055-4267-9afe-512ea56ed3e9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,3.960202823499973,3.960202823499973,3.960202823499973,90.0,90.0,90.0,1e-06,positive,290.439,175.299,175.299,-0.000,-0.000,0.000,175.299,290.439,175.299,-0.000,-0.000,0.000,175.299,175.299,290.439,-0.000,-0.000,0.000,0.000,-0.000,-0.000,113.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.625
4fbf798d-69b9-4a6d-8513-da364d3d99a2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.75830840909091,4.6033545212147,4.89568568207477,90.0,90.0,90.0,1e-08,negative,207.751,110.673,157.324,-0.000,-0.000,0.000,114.799,275.920,114.005,0.000,-0.000,-0.000,156.766,111.181,303.864,-0.000,-0.000,0.000,0.320,0.031,-0.380,37.964,-0.000,-0.000,0.385,0.038,-0.457,0.000,76.955,0.000,0.114,0.011,-0.135,0.000,-0.000,54.620
f93d1ee4-8f27-41cb-b5a8-7fd9b654551c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.7669729157745,4.6063921216993,4.883902956672521,90.0,90.0,90.0,1e-08,negative,99.280,46.085,219.667,-0.000,0.000,-0.000,13.244,206.571,172.455,-0.000,0.000,-0.000,60.981,46.610,360.656,-0.000,0.000,0.000,0.000,0.000,0.000,57.394,0.000,-0.000,-100.206,-67.223,58.490,0.000,75.848,-0.000,-99.950,-67.172,58.262,0.000,0.000,54.459
4fbf798d-69b9-4a6d-8513-da364d3d99a2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.75830840909091,4.6033545212147,4.89568568207477,90.0,90.0,90.0,1e-08,positive,207.157,110.443,157.833,0.000,0.000,-0.000,114.152,275.609,114.596,-0.000,0.000,0.000,154.472,115.667,308.849,-0.000,0.000,0.000,-0.320,-0.031,0.380,37.964,0.000,-0.000,-0.385,-0.038,0.457,-0.000,76.955,-0.000,-0.114,-0.011,0.135,-0.000,0.000,54.620
f93d1ee4-8f27-41cb-b5a8-7fd9b654551c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.7669729157745,4.6063921216993,4.883902956672521,90.0,90.0,90.0,1e-08,positive,288.166,202.624,129.531,0.000,0.000,-0.000,213.143,340.914,55.930,0.000,-0.000,-0.000,260.881,180.953,244.131,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.394,-0.000,-0.000,100.206,67.223,-58.490,0.000,75.848,0.000,99.950,67.172,-58.262,0.000,-0.000,54.459
09440a95-3522-4e60-b1b0-a549235b5958,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.75830840909091,4.6033545212147,4.89568568207477,90.0,90.0,90.0,1e-07,negative,206.922,113.663,160.191,-0.000,-0.000,0.000,114.187,275.668,114.588,-0.000,-0.000,0.000,156.516,111.202,304.159,-0.000,-0.000,-0.000,0.031,0.005,-0.031,34.260,-0.000,0.000,0.039,0.004,-0.046,0.000,76.867,0.000,0.011,0.001,-0.014,0.000,-0.000,54.620
72d50668-ed59-4c5b-9c59-974a2af51996,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.7669729157745,4.6063921216993,4.883902956672521,90.0,90.0,90.0,1e-07,negative,197.538,106.420,159.218,-0.000,-0.000,-0.000,106.624,265.997,115.715,0.000,0.000,-0.000,151.397,123.346,318.757,0.000,0.000,-0.000,-9.664,-6.417,5.685,32.833,0.000,-0.000,-10.089,-5.282,6.879,-0.000,72.564,-0.000,-6.737,-7.238,2.368,-0.000,-0.000,54.459
09440a95-3522-4e60-b1b0-a549235b5958,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.75830840909091,4.6033545212147,4.89568568207477,90.0,90.0,90.0,1e-07,positive,207.423,110.545,157.604,0.000,0.000,-0.000,114.140,275.655,114.634,0.000,0.000,-0.000,160.190,115.099,302.959,0.000,0.000,0.000,-0.031,-0.005,0.031,34.260,0.000,-0.000,-0.039,-0.004,0.046,-0.000,76.867,-0.000,-0.011,-0.001,0.014,-0.000,-0.000,54.620
72d50668-ed59-4c5b-9c59-974a2af51996,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.7669729157745,4.6063921216993,4.883902956672521,90.0,90.0,90.0,1e-07,positive,212.377,119.342,151.871,0.000,0.000,-0.000,123.188,280.460,108.366,-0.000,-0.000,0.000,160.802,119.561,305.764,0.000,-0.000,0.000,9.664,6.417,-5.685,32.833,-0.000,-0.000,10.089,5.282,-6.879,-0.000,72.564,0.000,6.737,7.238,-2.368,0.000,0.000,54.459
22efb236-153a-4ff0-93a2-0f4a7e3fe0d4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.75830840909091,4.6033545212147,4.89568568207477,90.0,90.0,90.0,1e-06,negative,206.897,113.657,160.216,-0.000,-0.000,0.000,114.166,275.664,114.609,-0.000,-0.000,-0.000,154.530,116.138,309.074,0.000,-0.000,-0.000,0.003,0.001,-0.003,34.260,-0.000,0.000,0.003,0.000,-0.003,0.000,71.207,-0.000,0.001,0.000,-0.001,0.000,-0.000,54.620
e685cabc-69dd-45a4-8790-30bd78546222,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.7669729157745,4.6063921216993,4.883902956672521,90.0,90.0,90.0,1e-06,negative,212.379,119.343,151.871,0.000,0.000,-0.000,112.194,273.072,114.776,0.000,0.000,-0.000,159.932,113.110,302.977,0.000,0.000,-0.000,-0.950,-0.640,0.553,33.082,0.000,-0.000,-1.023,-0.678,0.603,0.000,72.489,-0.000,-0.674,-0.724,0.237,-0.000,0.000,54.459
22efb236-153a-4ff0-93a2-0f4a7e3fe0d4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.75830840909091,4.6033545212147,4.89568568207477,90.0,90.0,90.0,1e-06,positive,206.888,113.656,160.221,0.000,0.000,-0.000,113.653,275.635,115.107,0.000,0.000,-0.000,160.215,115.104,302.933,0.000,0.000,0.000,-0.003,-0.001,0.003,34.260,0.000,-0.000,-0.003,-0.000,0.003,-0.000,71.207,0.000,-0.001,-0.000,0.001,-0.000,0.000,54.620
e685cabc-69dd-45a4-8790-30bd78546222,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-1217027,mp-1217027,2.7669729157745,4.6063921216993,4.883902956672521,90.0,90.0,90.0,1e-06,positive,200.228,113.928,160.822,0.000,-0.000,-0.000,114.536,274.532,113.265,0.000,-0.000,0.000,161.930,114.453,301.810,-0.000,-0.000,0.000,0.950,0.640,-0.553,33.082,-0.000,0.000,1.023,0.678,-0.603,-0.000,72.489,0.000,0.674,0.724,-0.237,0.000,0.000,54.459
995cdeac-aff7-4b97-853f-427e235e09a6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-542915,mp-542915,3.938744635186645,3.938744635186645,8.05487627586133,90.0,90.0,90.0,1e-08,negative,266.147,195.998,157.063,0.000,-0.000,0.000,195.998,266.147,157.063,0.000,0.000,0.000,157.063,157.063,232.436,0.000,0.000,0.000,0.000,-0.000,0.000,81.593,0.000,0.000,0.000,-0.000,0.000,0.000,81.593,0.000,0.000,-0.000,0.000,-0.000,0.000,118.524
995cdeac-aff7-4b97-853f-427e235e09a6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-542915,mp-542915,3.938744635186645,3.938744635186645,8.05487627586133,90.0,90.0,90.0,1e-08,positive,279.742,182.403,157.063,-0.000,-0.000,-0.000,182.403,279.742,157.063,-0.000,0.000,-0.000,157.063,157.063,232.436,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.593,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.593,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.524
809d110c-15a6-4c4f-96ec-42e649a3238b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-542915,mp-542915,3.938744635186645,3.938744635186645,8.05487627586133,90.0,90.0,90.0,1e-07,negative,266.147,195.998,157.063,0.000,0.000,0.000,195.998,266.147,157.063,0.000,-0.000,0.000,157.063,157.063,232.436,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.593,0.000,0.000,0.000,-0.000,0.000,0.000,81.593,0.000,0.000,0.000,-0.000,0.000,-0.000,118.524
809d110c-15a6-4c4f-96ec-42e649a3238b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-542915,mp-542915,3.938744635186645,3.938744635186645,8.05487627586133,90.0,90.0,90.0,1e-07,positive,279.742,182.403,157.063,-0.000,0.000,-0.000,182.403,279.742,157.063,-0.000,0.000,-0.000,157.063,157.063,232.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.593,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.524
676296d8-041d-4d4c-9721-f572bb88bc1b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-542915,mp-542915,3.938744635186645,3.938744635186645,8.05487627586133,90.0,90.0,90.0,1e-06,negative,266.148,195.998,157.063,0.000,-0.000,0.000,195.998,266.148,157.063,0.000,-0.000,0.000,157.063,157.063,232.436,-0.000,0.000,0.000,-0.000,0.000,0.000,81.593,0.000,0.000,0.000,-0.000,0.000,0.000,81.593,0.000,0.000,0.000,-0.000,-0.000,0.000,118.524
676296d8-041d-4d4c-9721-f572bb88bc1b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,mp-542915,mp-542915,3.938744635186645,3.938744635186645,8.05487627586133,90.0,90.0,90.0,1e-06,positive,279.742,182.402,157.063,-0.000,-0.000,-0.000,182.402,279.742,157.063,0.000,0.000,-0.000,157.063,157.063,232.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.524
24843ac9-b477-4e87-a139-1ba8f8cb0cbf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594855133069887,5.594855133069887,4.5814936462399505,90.0,90.0,120.00000000000001,1e-08,negative,346.565,156.771,128.424,0.000,0.000,-0.000,156.771,346.565,128.424,0.000,0.000,-0.000,128.207,128.207,308.047,0.000,0.000,-0.000,-0.000,0.000,0.000,64.394,0.000,-0.000,0.003,0.003,0.010,0.000,41.754,-0.000,0.002,0.002,0.006,0.000,0.000,89.742
990e9406-c729-411f-86d5-5e627079e341,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,oqmd-323620,oqmd-323620,5.594254711681542,5.594254711681542,4.5869039689979605,90.0,90.0,119.99999999999999,1e-08,negative,346.704,157.001,127.535,-0.000,0.000,0.000,157.001,346.704,127.535,-0.000,-0.000,0.000,118.987,118.987,278.651,0.000,-0.000,0.000,0.000,0.000,0.001,41.003,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.695,0.000,0.000,0.000,0.001,0.000,0.000,89.841
