,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
82,820.0,72.90752335703988,40.54114888279417,-66123.21274736777,-225950.23620834833,-413344.34598345414
83,830.0,29.492678956843086,40.4122309632508,2452.1797299109576,-237905.74074482964,-312805.87205307424
84,840.0,-86.1964346462796,40.221123362980045,-39751.99942394287,-195023.30363116856,-621667.4684515871
85,850.0,-403.28546462948174,39.97688050028826,-110634.32285559234,-307124.3363468539,-393613.70515263296
86,860.0,-1381.9988856106731,39.657814869742566,-109560.29335243553,-331948.68733002676,-348083.6489058917
87,870.0,-5234.455047045295,39.26269717843598,-107825.91280597354,-276888.367627522,-525505.1072052707
88,880.0,-30135.37112458312,38.81332606807746,375778.46440793155,-472023.1470646599,-604860.284077989
89,890.0,-144602.20239937762,38.30003322585817,-66947.691394426,-521244.46189341875,-484825.52930611727
90,900.0,-163121.31904512635,37.72979421663319,-753501.4393460638,-428399.31012986787,-82631.92629256588
91,910.0,-161301.6077470974,37.10696936340756,-185349.5784460374,-260233.2849514237,-968766.7089365205
92,920.0,-108599.16347147326,36.43269303788496,-198968.69405593062,-523472.3246599447,-1403417.7257689054
93,930.0,-172695.04419874115,35.71831686558034,-137874.59602165653,-639661.1367927055,-297816.3532534417
94,940.0,-280483.05067106994,34.9729382092018,-123548.87099378156,-751776.6735299572,-700187.1581549617
95,950.0,-155929.0346825978,34.202586724685105,59217.22378369539,-635423.7288217435,-1192174.7775172333
96,960.0,-173287.60439393437,33.413616123017086,-105638.37055577787,-390911.4082500637,-1566575.5801835347
97,970.0,-230399.1250236788,32.6223155478003,-302517.108602714,225493.94432876265,-2088801.154123227
98,980.0,-216355.1420715029,31.822771179773532,-218284.9993947084,-470583.4312864135,-547787.6013525792
99,990.0,-274211.23095441924,31.0248832823799,-373638.54771973274,-1347765.5840783974,-26370.40256240393
100,1000.0,,,,,
