calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89d3a1dd-4960-4787-8647-f6dd7c07a273,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A15--beta-W,A15--beta-W,5.272810999050192,5.272810999050192,5.272810999050192,90.0,90.0,90.0,1e-06,negative,210.928,134.554,134.554,-0.000,-0.000,0.000,134.554,210.928,134.554,-0.000,-0.000,0.000,134.554,134.554,210.928,-0.000,-0.000,0.000,0.000,-0.001,-0.001,35.167,-0.000,0.000,-0.001,0.000,-0.001,-0.000,35.167,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,35.167
89d3a1dd-4960-4787-8647-f6dd7c07a273,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A15--beta-W,A15--beta-W,5.272810999050192,5.272810999050192,5.272810999050192,90.0,90.0,90.0,1e-06,positive,210.948,134.562,134.562,0.000,0.000,-0.000,134.562,210.948,134.562,0.000,0.000,0.000,134.562,134.562,210.948,0.000,0.000,-0.000,-0.000,0.001,0.001,35.167,0.000,0.000,0.001,-0.000,0.001,0.000,35.167,0.000,0.001,0.001,-0.000,0.000,0.000,35.167
9537bfdb-2d62-432e-a0c8-82fcc3b70f30,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0,1e-08,negative,243.365,129.639,129.639,0.000,0.000,0.000,129.639,243.365,129.639,0.000,0.000,0.000,129.639,129.639,243.365,0.000,0.000,0.000,0.000,0.000,0.000,27.575,0.000,0.000,0.000,0.000,0.000,0.000,27.575,0.000,0.000,0.000,0.000,0.000,0.000,27.575
9537bfdb-2d62-432e-a0c8-82fcc3b70f30,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0,1e-08,positive,243.365,129.639,129.639,-0.000,-0.000,-0.000,129.639,243.365,129.639,-0.000,-0.000,-0.000,129.639,129.639,243.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.575,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.575,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.575
be91657e-d5b9-4785-8bb2-a1a35d802d75,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0,1e-07,negative,243.366,129.639,129.639,0.000,0.000,0.000,129.639,243.366,129.639,0.000,0.000,0.000,129.639,129.639,243.366,0.000,0.000,0.000,0.000,0.000,0.000,27.575,0.000,0.000,0.000,0.000,0.000,0.000,27.575,0.000,0.000,0.000,0.000,0.000,0.000,27.575
be91657e-d5b9-4785-8bb2-a1a35d802d75,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0,1e-07,positive,243.364,129.639,129.639,-0.000,-0.000,-0.000,129.639,243.364,129.639,-0.000,-0.000,-0.000,129.639,129.639,243.364,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.575,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.575,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.575
3661212b-05b4-462e-ac23-b51302afc4df,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0,1e-06,negative,243.374,129.637,129.637,0.000,0.000,0.000,129.637,243.374,129.637,0.000,0.000,0.000,129.637,129.637,243.374,0.000,0.000,0.000,0.001,0.001,0.001,27.575,0.000,0.000,0.001,0.001,0.001,0.000,27.575,0.000,0.001,0.001,0.001,0.000,0.000,27.575
3661212b-05b4-462e-ac23-b51302afc4df,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A2--W--bcc,A2--W--bcc,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0,1e-06,positive,243.356,129.640,129.640,-0.000,-0.000,-0.000,129.640,243.356,129.640,-0.000,-0.000,-0.000,129.640,129.640,243.356,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,27.575,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,27.575,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,27.575
e10c6eb5-504b-4c85-b9e2-90d4817a8b35,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999,1e-08,negative,112.047,169.778,105.266,0.000,0.000,-0.000,128.355,153.470,105.266,0.000,0.000,-0.000,105.266,105.266,176.560,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.531,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.531,0.000,0.000,0.000,0.000,0.000,0.000,12.558
e10c6eb5-504b-4c85-b9e2-90d4817a8b35,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999,1e-08,positive,112.046,169.778,105.265,-0.000,-0.000,0.000,169.778,112.046,105.265,-0.000,-0.000,-0.000,105.265,105.265,176.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.531,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.531,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.558
050b9623-fc81-4d35-8845-b65084a6a9a9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999,1e-07,negative,29.798,252.040,105.273,0.000,0.000,0.000,252.028,29.810,105.273,0.000,0.000,-0.000,105.266,105.266,176.561,0.000,0.000,0.000,0.000,0.000,0.000,-10.531,0.000,-0.000,0.000,0.000,0.000,0.000,-10.531,-0.000,0.000,0.000,0.000,0.000,0.000,12.558
050b9623-fc81-4d35-8845-b65084a6a9a9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999,1e-07,positive,112.044,169.777,105.264,0.000,-0.000,0.000,252.039,29.772,105.258,-0.000,-0.000,0.000,105.265,105.265,176.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.558
88bc3b61-f37a-42d7-9315-3a5bdb93d0d0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999,1e-06,negative,153.482,128.359,105.272,-0.000,0.000,-0.000,190.325,91.555,105.292,0.000,0.000,-0.000,105.271,105.271,176.568,0.000,0.000,0.000,-0.001,0.007,0.004,-10.531,0.000,-0.000,0.005,0.002,0.004,0.000,-10.531,-0.000,-4666449.801,5292399.000,-4231849.634,0.000,0.000,-8624607.934
88bc3b61-f37a-42d7-9315-3a5bdb93d0d0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9342618256658897,2.9342618256658897,9.583257821323981,90.0,90.0,119.99999999999999,1e-06,positive,-10271636.093,9646050.434,4232007.095,-0.000,-0.000,0.000,2912512.915,-4011271.999,26837.045,2970.975,2189.397,-425521.730,105.260,105.260,176.552,-0.000,-0.000,0.000,0.001,-0.007,-0.004,-10.531,-0.000,0.000,-0.005,-0.002,-0.004,0.000,-10.531,0.000,4666449.801,-5292399.000,4231849.634,0.000,-0.000,-8624607.934
9ea5a9b5-b493-4097-9035-529c6610329b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3--Mg--hcp,A3--Mg--hcp,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001,1e-08,negative,70.632,211.199,105.268,0.000,0.000,-0.000,128.357,153.474,105.268,-0.000,-0.000,0.000,105.268,105.268,176.563,0.000,0.000,-0.000,0.000,0.000,0.000,-10.530,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.530,-0.000,0.001,0.000,0.000,0.000,0.000,-70.284
9ea5a9b5-b493-4097-9035-529c6610329b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3--Mg--hcp,A3--Mg--hcp,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001,1e-08,positive,153.474,128.356,105.268,0.000,0.000,-0.000,128.356,153.474,105.268,0.000,0.000,-0.000,105.268,105.268,176.563,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.530,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.530,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-70.284
c8208f63-6461-4cb2-a9f7-e09634adb367,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3--Mg--hcp,A3--Mg--hcp,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001,1e-07,negative,70.636,211.202,105.272,0.000,0.000,-0.000,211.199,70.640,105.272,0.000,0.000,-0.000,105.268,105.268,176.563,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.530,0.000,0.000,0.000,0.000,0.000,0.000,-10.530,0.000,0.005,0.001,0.003,0.000,0.000,-70.284
c8208f63-6461-4cb2-a9f7-e09634adb367,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3--Mg--hcp,A3--Mg--hcp,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001,1e-07,positive,70.627,211.196,105.264,-0.000,-0.000,0.000,128.356,153.473,105.267,0.000,-0.000,0.000,105.267,105.267,176.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.530,-0.000,-0.005,-0.001,-0.003,-0.000,-0.000,-70.284
e008c0ca-437a-4bff-9e11-7aaacb464c1f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3--Mg--hcp,A3--Mg--hcp,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001,1e-06,negative,-5944656.559,6661921.471,-1108783.366,-0.000,0.000,-0.045,10271996.306,-9645652.932,-4231676.170,0.000,0.000,0.000,105.273,105.273,176.571,0.000,0.000,-0.000,0.002,0.005,0.004,-10.530,0.000,0.000,0.005,0.002,0.004,-0.000,-10.530,-0.000,-4666438.375,5292408.415,-4231836.720,0.000,0.000,-8624606.191
e008c0ca-437a-4bff-9e11-7aaacb464c1f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A3--Mg--hcp,A3--Mg--hcp,2.934261470442469,2.9342614704424688,4.79162891596163,90.0,90.0,120.00000000000001,1e-06,positive,-10271644.501,9646038.002,4231994.180,0.000,-0.000,-0.000,2247346.852,-4143911.392,504780.567,-0.000,0.000,-75856.930,105.262,105.262,176.555,-0.000,-0.000,-0.000,-0.002,-0.005,-0.004,-10.530,-0.000,0.000,-0.005,-0.002,-0.004,-0.000,-10.530,0.000,4666438.375,-5292408.415,4231836.720,-0.000,0.000,-8624606.191
12d6c1a9-5d98-47f3-ab05-256f2813ee2e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0,1e-08,negative,363.570,363.570,363.570,-0.000,-0.000,-0.000,363.570,363.570,363.570,-0.000,-0.000,-0.000,363.570,363.570,363.570,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.722,0.000,-0.000,0.000,0.000,0.000,0.000,-1.722,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.722
cb90cc1e-e8c3-4ea1-b235-b7602cf45548,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,5.538046552487612,5.538046552487612,5.538046552487612,90.0,90.0,90.0,1e-08,negative,88.564,133.897,133.897,-0.000,-0.000,-0.000,133.897,88.564,133.897,-0.000,-0.000,-0.000,133.897,133.897,88.564,-0.000,-0.000,-0.000,0.000,0.000,0.000,-72.552,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-72.552,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-72.552
12d6c1a9-5d98-47f3-ab05-256f2813ee2e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0,1e-08,positive,363.570,363.570,363.570,0.000,0.000,0.000,363.570,363.570,363.570,0.000,0.000,0.000,363.570,363.570,363.570,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.722,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.722,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.722
cb90cc1e-e8c3-4ea1-b235-b7602cf45548,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,5.538046552487612,5.538046552487612,5.538046552487612,90.0,90.0,90.0,1e-08,positive,88.563,133.897,133.897,0.000,0.000,0.000,133.897,88.563,133.897,0.000,0.000,0.000,133.897,133.897,88.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,-72.552,0.000,0.000,-0.000,0.000,-0.000,0.000,-72.552,0.000,-0.000,-0.000,0.000,0.000,0.000,-72.552
cd334a18-643c-49ba-a87e-dbaf1456a98a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0,1e-07,negative,363.567,363.567,363.567,0.000,-0.000,-0.000,363.567,363.567,363.567,-0.000,0.000,-0.000,363.567,363.567,363.567,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.116,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.116
ad950e26-73fc-47e1-ad59-1fdcf3c64298,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,5.538046552487612,5.538046552487612,5.538046552487612,90.0,90.0,90.0,1e-07,negative,88.566,133.899,133.899,-0.000,-0.000,-0.000,133.899,88.566,133.899,-0.000,0.000,-0.000,133.899,133.899,88.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-72.552,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-72.552,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-72.552
cd334a18-643c-49ba-a87e-dbaf1456a98a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A4--C--dc,A4--C--dc,9.740474393785547,9.740474393785547,9.740474393785547,90.0,90.0,90.0,1e-07,positive,363.573,363.573,363.573,0.000,0.000,0.000,363.573,363.573,363.573,0.000,0.000,0.000,363.573,363.573,363.573,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.116,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.116
