calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6a66204-49e7-40a2-aa05-873f22959173,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0,1e-06,positive,109.921,64.972,64.972,-0.000,-0.000,-0.000,64.972,109.921,64.972,-0.000,-0.000,0.000,64.972,64.972,109.921,-0.000,-0.000,-0.000,0.001,0.002,0.002,-57.318,0.000,0.000,0.002,0.001,0.002,0.000,-57.318,0.000,0.002,0.002,0.001,0.000,-0.000,-57.318
59417d57-039d-4227-8f66-b8ddc2c55e51,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,10.946468999605642,10.946468999605642,10.946468999605642,90.0,90.0,90.0,1e-06,positive,4.064,1.944,1.944,-0.000,-0.000,-0.000,1.944,4.064,1.944,-0.000,-0.000,0.000,1.944,1.944,4.064,-0.000,-0.000,0.000,0.000,0.000,0.000,0.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.129,0.000,0.000,0.000,0.000,-0.000,-0.000,0.129
e25e3c8b-06f8-49f1-b136-2dcc8df4b6a7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,D0_3--BiF3,D0_3--BiF3,7.3185016534280285,7.3185016534280285,7.3185016534280285,90.0,90.0,90.0,1e-08,negative,106.095,59.313,59.313,-0.000,0.000,0.000,59.313,106.095,59.313,-0.000,-0.000,0.000,59.313,59.313,106.095,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.068,0.000,0.000,0.000,0.000,0.000,-0.000,15.068,0.000,-0.000,-0.000,0.000,-0.000,0.000,15.068
e25e3c8b-06f8-49f1-b136-2dcc8df4b6a7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,D0_3--BiF3,D0_3--BiF3,7.3185016534280285,7.3185016534280285,7.3185016534280285,90.0,90.0,90.0,1e-08,positive,106.095,59.313,59.313,0.000,-0.000,-0.000,59.313,106.095,59.313,0.000,0.000,0.000,59.313,59.313,106.095,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.068,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.068,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.068
4019fb2a-e0bd-4f53-9c3d-6bfcd17e3ae1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,D0_3--BiF3,D0_3--BiF3,7.3185016534280285,7.3185016534280285,7.3185016534280285,90.0,90.0,90.0,1e-07,negative,106.095,59.313,59.313,-0.000,-0.000,0.000,59.313,106.095,59.313,-0.000,-0.000,0.000,59.313,59.313,106.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.068,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.068,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.068
4019fb2a-e0bd-4f53-9c3d-6bfcd17e3ae1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,D0_3--BiF3,D0_3--BiF3,7.3185016534280285,7.3185016534280285,7.3185016534280285,90.0,90.0,90.0,1e-07,positive,106.095,59.313,59.313,0.000,0.000,-0.000,59.313,106.095,59.313,0.000,-0.000,-0.000,59.313,59.313,106.095,0.000,-0.000,0.000,0.000,0.000,0.000,15.068,-0.000,0.000,0.000,0.000,0.000,0.000,15.068,-0.000,0.000,0.000,0.000,0.000,0.000,15.068
e1d080f1-6b9a-464d-9cf2-0595016d8500,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,D0_3--BiF3,D0_3--BiF3,7.3185016534280285,7.3185016534280285,7.3185016534280285,90.0,90.0,90.0,1e-06,negative,106.094,59.313,59.313,-0.000,-0.000,0.000,59.313,106.094,59.313,-0.000,-0.000,0.000,59.313,59.313,106.094,-0.000,0.000,0.000,-0.000,0.001,0.001,-39.222,0.000,-0.000,0.001,-0.000,0.001,-0.000,-39.222,0.000,0.001,0.001,-0.000,-0.000,0.000,-39.222
e1d080f1-6b9a-464d-9cf2-0595016d8500,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,D0_3--BiF3,D0_3--BiF3,7.3185016534280285,7.3185016534280285,7.3185016534280285,90.0,90.0,90.0,1e-06,positive,106.096,59.313,59.313,0.000,-0.000,-0.000,59.313,106.096,59.313,0.000,0.000,0.000,59.313,59.313,106.096,0.000,0.000,-0.000,0.000,-0.001,-0.001,-39.222,-0.000,-0.000,-0.001,0.000,-0.001,0.000,-39.222,-0.000,-0.001,-0.001,0.000,0.000,0.000,-39.222
be1b3f37-6e39-40bb-9b73-ac54a91fde84,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0,1e-08,negative,73290.093,36685.221,36685.221,-0.000,0.000,-0.000,36685.221,73290.093,36685.221,0.000,-0.000,-0.000,36685.220,36685.220,73290.093,-0.000,-0.000,-0.000,-0.957,-1.676,-1.675,36646.705,0.000,-0.000,-1.676,-0.957,-1.675,0.000,36646.705,-0.000,-1.676,-1.675,-0.957,0.000,0.000,36646.705
9fade5d9-309c-4786-8ea0-8ea625d1ebb0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0,1e-08,negative,91.525,96.040,96.040,-0.000,-0.000,0.000,96.040,91.525,96.040,0.000,-0.000,0.000,96.040,96.040,91.525,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.592,-0.000,0.000,0.000,-0.000,0.000,0.000,48.592,0.000,0.000,-0.000,0.000,0.000,-0.000,48.592
be1b3f37-6e39-40bb-9b73-ac54a91fde84,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0,1e-08,positive,73300.624,36688.570,36688.570,-0.000,-0.000,-0.000,36688.570,73300.624,36688.570,-0.000,-0.000,-0.000,36688.570,36688.570,73300.624,0.000,0.000,0.000,0.957,1.676,1.675,36646.705,-0.000,0.000,1.676,0.957,1.675,-0.000,36646.705,0.000,1.676,1.675,0.957,-0.000,-0.000,36646.705
9fade5d9-309c-4786-8ea0-8ea625d1ebb0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0,1e-08,positive,91.525,96.040,96.040,-0.000,-0.000,-0.000,96.040,91.525,96.040,-0.000,0.000,-0.000,96.040,96.040,91.525,0.000,0.000,0.000,-0.000,0.000,-0.000,48.592,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.592,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.592
24fc6ac5-0b6b-4f61-a6f4-751ec7d5498e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0,1e-07,negative,73242.700,36670.146,36670.146,0.000,0.000,0.000,36670.146,73242.700,36670.146,0.000,0.000,0.000,36670.146,36670.146,73242.700,0.000,0.000,-0.000,-9.574,-16.761,-16.755,36646.705,-0.000,-0.000,-16.761,-9.574,-16.755,-0.000,36646.705,-0.000,-16.761,-16.755,-9.574,0.000,0.000,36646.705
a8973d29-dbc0-477d-ac9b-c948a3e18739,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0,1e-07,negative,91.525,96.040,96.040,-0.000,-0.000,0.000,96.040,91.525,96.040,0.000,-0.000,0.000,96.040,96.040,91.525,0.000,-0.000,0.000,0.000,0.000,0.000,48.592,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.592,0.000,0.000,0.000,0.000,-0.000,-0.000,48.592
24fc6ac5-0b6b-4f61-a6f4-751ec7d5498e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0,1e-07,positive,73348.018,36703.645,36703.645,-0.000,0.000,0.000,36703.645,73348.018,36703.645,0.000,-0.000,0.000,36703.645,36703.645,73348.018,-0.000,-0.000,0.000,9.574,16.761,16.755,36646.705,-0.000,-0.000,16.761,9.574,16.755,-0.000,36646.705,-0.000,16.761,16.755,9.574,-0.000,-0.000,36646.705
a8973d29-dbc0-477d-ac9b-c948a3e18739,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0,1e-07,positive,91.525,96.040,96.040,-0.000,-0.000,-0.000,96.040,91.525,96.040,-0.000,0.000,-0.000,96.040,96.040,91.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.592,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.592,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.592
0ad122d0-fb1a-4250-9708-81d34b8c8ea1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0,1e-06,negative,72768.765,36519.396,36519.396,-0.000,0.000,0.000,36519.396,72768.765,36519.396,0.000,-0.000,0.000,36519.396,36519.396,72768.765,0.000,0.000,-0.000,-95.743,-167.609,-167.554,36646.705,0.000,-0.000,-167.609,-95.743,-167.554,0.000,36646.705,-0.000,-167.609,-167.554,-95.743,0.000,0.000,36646.705
467082cd-d4b0-4ba3-9321-58c255f37a91,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0,1e-06,negative,91.525,96.041,96.041,0.000,-0.000,0.000,96.041,91.525,96.041,0.000,0.000,0.000,96.041,96.041,91.525,0.000,0.000,0.000,0.000,0.000,0.000,48.592,-0.000,0.000,0.000,0.000,0.000,0.000,48.592,0.000,0.000,0.000,0.000,0.000,-0.000,48.592
0ad122d0-fb1a-4250-9708-81d34b8c8ea1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.77910163393636,4.77910163393636,4.77910163393636,90.0,90.0,90.0,1e-06,positive,73821.953,36854.394,36854.394,-0.000,-0.000,0.000,36854.394,73821.953,36854.394,-0.000,-0.000,0.000,36854.394,36854.394,73821.953,-0.000,-0.000,0.000,95.743,167.609,167.554,36646.705,-0.000,0.000,167.609,95.743,167.554,-0.000,36646.705,0.000,167.609,167.554,95.743,-0.000,-0.000,36646.705
467082cd-d4b0-4ba3-9321-58c255f37a91,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,L1_2--AuCu3,L1_2--AuCu3,4.11566911120867,4.11566911120867,4.11566911120867,90.0,90.0,90.0,1e-06,positive,91.525,96.040,96.040,-0.000,-0.000,-0.000,96.040,91.525,96.040,-0.000,0.000,-0.000,96.040,96.040,91.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.592,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.592,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.592
5bd04eb5-195f-4940-8ba4-d67f40f6a53e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1187514,mp-1187514,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001,1e-08,negative,-1019056817.196,-308471243.702,-33105310.364,-5543474.038,195478.471,-7123368.758,133.494,176.997,64.773,-0.000,0.000,-0.000,74.390,74.390,84.638,-0.000,0.000,0.000,18.044,18.044,6.636,-13.217,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.136,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.751
5bd04eb5-195f-4940-8ba4-d67f40f6a53e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1187514,mp-1187514,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001,1e-08,positive,176.997,133.494,64.773,0.000,-0.000,0.000,133.494,176.997,64.773,0.000,-0.000,0.000,41.277,41.277,72.461,-0.000,-0.000,0.000,-18.044,-18.044,-6.636,-13.217,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.136,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.751
511af072-25be-4212-a1d5-4a476d514b8f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1187514,mp-1187514,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001,1e-07,negative,176.997,133.494,64.773,-0.000,0.000,-0.000,-24644076.012,-43726943.483,-25296523.931,-2129.781,-70701.880,790343.775,60.949,60.949,79.695,-0.000,0.000,0.000,3.199,3.200,1.177,-13.279,0.000,-0.000,3.200,3.199,1.177,-0.000,-13.279,0.000,-0.000,0.000,0.000,-0.000,0.000,21.751
511af072-25be-4212-a1d5-4a476d514b8f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1187514,mp-1187514,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001,1e-07,positive,114.650,90.696,45.440,0.000,-0.000,-0.000,90.697,114.653,45.440,0.000,-0.000,0.000,57.373,57.373,78.380,0.000,-0.000,0.000,-3.199,-3.200,-1.177,-13.279,-0.000,0.000,-3.200,-3.199,-1.177,0.000,-13.279,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.751
c80e34f4-6c61-4171-a677-5921540f7001,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1187514,mp-1187514,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001,1e-06,negative,-10586591.794,-3417665.798,-918396.730,-166224.097,843.121,145423.440,-2213903.901,-4006729.822,-2887810.488,10874.464,45788.165,-12874.159,59.340,59.340,79.104,-0.000,0.000,-0.000,1.268,1.268,0.467,-13.703,0.000,0.000,1.268,1.268,0.467,-0.000,-13.703,0.000,2391165.067,2658399.844,-9644688.310,-1461.649,2638.531,-191772.890
c80e34f4-6c61-4171-a677-5921540f7001,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1187514,mp-1187514,5.728345875501456,5.728345875501456,4.90352905520123,90.0,90.0,120.00000000000001,1e-06,positive,-172381.084,950372.727,5094614.830,259.439,12293.942,155612.155,10103505.042,3068687.174,383806.119,-12870.526,9510.095,-799.658,58.982,58.982,78.971,0.000,-0.000,0.000,-1.268,-1.268,-0.467,-13.703,0.000,-0.000,-1.268,-1.268,-0.467,0.000,-13.703,-0.000,-2410920.563,-2601653.807,9508667.591,-27339.249,15860.509,-213347.853
b195fd8f-37b5-4858-9670-6d1dbcb22949,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,mp-1217091,mp-1217091,9.56605233619901,2.6916743655071187,4.801338743079981,90.0,90.0,90.0,1e-08,negative,203.463,135.557,123.531,-0.000,0.009,0.000,134.901,266.439,173.011,-0.000,0.020,0.000,106.031,228.316,168.209,-0.000,-0.054,0.000,-0.998,-0.298,-1.721,12.712,0.088,0.000,0.216,-0.117,-0.281,-0.000,7.376,0.000,0.217,-0.117,-0.282,-0.000,0.008,17.593
