calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c12f1924-8510-40f7-9a5c-5e09985ca3f6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.059256781088831,7.059256781088831,7.059256781088831,90.0,90.0,90.0,1e-06,positive,149165.583,34094.816,34094.816,0.000,0.000,0.000,34094.816,149165.583,34094.816,0.000,0.000,0.000,34094.816,34094.816,149165.583,0.000,0.000,-0.000,45.718,80.043,80.058,20803.155,0.000,0.000,80.043,45.718,80.058,0.000,20803.155,0.000,80.043,80.058,45.718,0.000,0.000,20803.155
ea4f6a90-55c9-45c9-96b7-560f5bf660bb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0,1e-06,positive,49.175,147.839,147.839,-0.000,-0.000,-0.000,147.839,49.175,147.839,-0.000,-0.000,0.000,147.839,147.839,49.175,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.377,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.377
7278e459-fe66-4504-87fd-23f5a1085432,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1097622,mp-1097622,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0,1e-08,negative,26.100,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
7278e459-fe66-4504-87fd-23f5a1085432,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1097622,mp-1097622,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0,1e-08,positive,26.100,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ff49a474-d96f-43fe-bf13-d2e32c495909,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1097622,mp-1097622,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0,1e-07,negative,26.100,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
ff49a474-d96f-43fe-bf13-d2e32c495909,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1097622,mp-1097622,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0,1e-07,positive,26.100,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d9d9ce03-45ed-4a2a-9ef9-ed24d31b3c49,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1097622,mp-1097622,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0,1e-06,negative,26.101,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
d9d9ce03-45ed-4a2a-9ef9-ed24d31b3c49,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1097622,mp-1097622,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0,1e-06,positive,26.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f024dc27-e270-4bf6-9a79-f8aede143474,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1217093,mp-1217093,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0,1e-08,negative,2801.450,-6257.550,-1486.917,-0.000,0.000,-0.000,153.344,322.110,109.318,0.000,0.000,0.000,3240.041,-5890.107,-1399.645,0.000,0.000,-0.000,0.000,0.000,0.000,42.963,0.000,0.000,0.000,0.000,0.000,0.000,10.917,0.000,3140.263,-5988.051,-1476.851,-0.000,0.000,26.272
f024dc27-e270-4bf6-9a79-f8aede143474,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1217093,mp-1217093,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0,1e-08,positive,-2690.422,6457.732,1591.491,0.000,-0.000,0.000,-2682.710,6392.170,1580.265,-0.000,-0.000,0.000,97.926,114.451,127.831,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.963,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.917,-0.000,-3140.263,5988.051,1476.851,0.000,-0.000,26.272
014e0ea0-0c00-4a3b-9934-12b7e6adaad6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1217093,mp-1217093,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0,1e-07,negative,431.175,-435.322,-70.751,-0.000,0.000,-0.000,473.387,-454.641,-64.180,-0.000,0.000,-0.000,97.925,114.451,127.831,0.000,0.000,0.000,271.614,-628.988,-152.290,9.366,0.000,-0.000,275.212,-637.321,-154.307,0.000,5.827,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.295
014e0ea0-0c00-4a3b-9934-12b7e6adaad6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1217093,mp-1217093,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0,1e-07,positive,-179.178,787.596,228.503,0.000,-0.000,0.000,-163.140,606.753,179.384,0.000,-0.000,-0.000,-220.505,673.473,215.171,0.000,-0.000,0.000,-271.614,628.988,152.290,9.366,-0.000,0.000,-275.212,637.321,154.307,-0.000,5.827,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.295
0e6f98ce-554e-43ad-b0bc-c7a912ed9593,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1217093,mp-1217093,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0,1e-06,negative,177.432,151.049,90.496,-0.000,0.000,0.000,199.389,87.311,69.970,-0.000,0.000,-0.000,122.389,21.033,49.842,0.000,0.000,-0.000,17.375,-40.241,-9.743,21.471,0.000,0.000,-0.001,-0.001,-0.001,0.000,10.918,0.000,-3367464.934,2684269.529,-6960670.845,80.872,1174.005,-9248118.320
0e6f98ce-554e-43ad-b0bc-c7a912ed9593,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,mp-1217093,mp-1217093,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0,1e-06,positive,89.768,223.138,89.885,-0.000,-0.000,0.000,119.287,236.125,88.923,-0.000,-0.000,-0.000,50.886,155.878,85.448,-0.000,-0.000,0.000,-17.375,40.241,9.743,21.471,-0.000,-0.000,0.001,0.001,0.001,-0.000,10.918,-0.000,3717113.234,-2498872.703,6932131.628,-363.234,3185.509,-9316963.004
