,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
22,220.0,-4.35798299969519,-4.232273809319894,-4.341153191002009,-4.255015704444682,-4.224465817832174,-4.248757177742636,-4.242811755669797,-4.251742147537639,-4.258540949892415,-4.238285408747805,-4.2593527145408645,-4.221654802586836,-4.280985232698897,-4.207117982470863,-4.2573348754710585,-4.252246901999787,-4.246171052266712,-4.240112026986184
23,230.0,-4.359608427583464,-4.234232628122518,-4.342794963900309,-4.256853584768501,-4.226411275851194,-4.250527587253654,-4.24455921177122,-4.253570231519347,-4.2602617273064665,-4.240142165886926,-4.261116152687069,-4.223636622952103,-4.282649942010832,-4.208936099839274,-4.259287429602742,-4.254056011520126,-4.247924519172565,-4.241913824665483
24,240.0,-4.3613242744681155,-4.236289395704564,-4.34452757298848,-4.258785296992291,-4.228453472394037,-4.2523913595918446,-4.246399180031349,-4.255493312318838,-4.262074672541143,-4.242093188411567,-4.2629727611841615,-4.2257169199853895,-4.284405957138465,-4.210847024662051,-4.261336248279904,-4.255959441662165,-4.24977116929365,-4.243809221141631
25,250.0,-4.363128719318122,-4.238441863040106,-4.346349154972815,-4.260808611849334,-4.230590138399715,-4.254346427778731,-4.248329571849415,-4.257509292528187,-4.263977741278764,-4.244136222855297,-4.264920477980524,-4.227893436017198,-4.286251397125946,-4.212848486957621,-4.263479127661299,-4.257955084241291,-4.251708963330685,-4.245796045271984
26,260.0,-4.365019947269208,-4.240687855646987,-4.34825786810934,-4.262921360501891,-4.232819068699896,-4.256390783138167,-4.250348338452978,-4.259616133202407,-4.265968948157755,-4.246269073133556,-4.266957287838596,-4.230164004892445,-4.288184412273647,-4.2149382890489475,-4.265713918699577,-4.260040888908748,-4.253735920982878,-4.247872190021566
27,270.0,-4.366996184699593,-4.243025288869696,-4.350251889532823,-4.265121432458706,-4.235138133021376,-4.258522474717237,-4.252453496385039,-4.261811861233251,-4.268046349216731,-4.248489616250717,-4.269081241211716,-4.2325265395688,-4.290203192692405,-4.217114299919935,-4.268038559414844,-4.262214872457295,-4.255850122420096,-4.25003561871788
28,280.0,-4.36905568748793,-4.2454521536278635,-4.352329448475945,-4.26740679726087,-4.237545283657622,-4.260739621985033,-4.254643119384211,-4.2640945755209865,-4.2702080733524665,-4.2507958001129555,-4.271290464302514,-4.2349790527207345,-4.292305991797704,-4.2193744591768585,-4.270451046900233,-4.264475123643565,-4.258049720280925,-4.252284378395871
29,290.0,-4.371196755071492,-4.247966530690844,-4.354488812014799,-4.269775490034112,-4.240038545808164,-4.2630404220199445,-4.256915355693874,-4.26646245235058,-4.272452311450834,-4.253185646956397,-4.27358315741542,-4.237519641287572,-4.294491117553301,-4.221716805264489,-4.272949468758311,-4.266819807936743,-4.260332938616106,-4.254616589648862
30,300.0,-4.373417734022123,-4.250566588206186,-4.356728303312855,-4.272225624328438,-4.242616035355667,-4.265423144205544,-4.259268414295496,-4.2689137523683165,-4.274777332639817,-4.255657254957023,-4.2759576028608555,-4.240146510980964,-4.296756943717418,-4.224139440439198,-4.275531992883719,-4.269247169412466,-4.262698095243932,-4.257030462766854
31,310.0,-4.37571702914849,-4.253250586721546,-4.359046299353402,-4.274755388795939,-4.245275939203723,-4.267886144152815,-4.261700587948356,-4.27144681151409,-4.277181487195095,-4.258208802486369,-4.278412162442193,-4.242857942319261,-4.299101906703069,-4.226640556024394,-4.2781968483314925,-4.271755535471159,-4.265143573560198,-4.259524291621089
32,320.0,-4.378093096360975,-4.256016864352946,-4.361441233993974,-4.277363044322829,-4.248016532853573,-4.27042785066754,-4.264210237663107,-4.274060055884937,-4.279663182532023,-4.260838537685583,-4.280945283693402,-4.245652326153229,-4.3015245328642004,-4.229218419396392,-4.280942364483837,-4.274343312812771,-4.267667852152945,-4.262096462015243
33,330.0,-4.380544442855291,-4.258863855373294,-4.363911602367432,-4.280046927800631,-4.25083616258218,-4.273046779427025,-4.2667958001709465,-4.276751982710978,-4.282220917181848,-4.263544786384383,-4.283555502467718,-4.248528144323647,-4.304023398855173,-4.231871381404609,-4.283766943856358,-4.277008990023094,-4.270269487372712,-4.264745433481555
34,340.0,-4.383069623973603,-4.261790069503888,-4.366455946714072,-4.282805447185078,-4.253733253018067,-4.2757415254642055,-4.26945577971623,-4.27952119191299,-4.2848532672591855,-4.266325947672467,-4.2862414332269765,-4.25148395682898,-4.3065971809612975,-4.234597868781836,-4.286669062823457,-4.279751141248854,-4.272947132412688,-4.267469761393862
35,350.0,-4.385667292240917,-4.264794096523928,-4.3690728794485425,-4.285637079635269,-4.2567063100620075,-4.278510762366467,-4.27218875922989,-4.282366339897234,-4.287558879988472,-4.269180490989364,-4.289001777864683,-4.254518445021949,-4.309244597963274,-4.23739638270415,-4.289647270994327,-4.282568417892136,-4.275699514213554,-4.270268079873746
36,360.0,-4.3883361040372515,-4.26787461761853,-4.371761072063352,-4.288540372531166,-4.259753898292435,-4.281353253100312,-4.274993387273374,-4.285286188445864,-4.290336479510315,-4.272106950361891,-4.291835324014014,-4.257630339106288,-4.31196447301336,-4.240265500310244,-4.292700196190267,-4.2854595526612735,-4.2785254550092215,-4.2731391118049915
37,370.0,-4.391074803336009,-4.271030391506166,-4.3745192333838405,-4.291513935246536,-4.262874661165107,-4.284267837189355,-4.2778683885788,-4.288279562912757,-4.293184870798526,-4.275103932453821,-4.2947409442568505,-4.260818495039616,-4.314755695163156,-4.243203869934143,-4.295826529151363,-4.288423363473873,-4.281423870522948,-4.276081660620059
38,380.0,-4.393882175461027,-4.274260252216358,-4.377346152075591,-4.294556445294056,-4.266067313868314,-4.287253435012314,-4.280812550889882,-4.291345381222568,-4.296102934934554,-4.278170107956056,-4.2977176027627415,-4.2640818453486995,-4.317617231547458,-4.246210217231784,-4.299025041846468,-4.291458742050991,-4.284393756500038,-4.279094616630676
39,390.0,-4.3967570584238285,-4.277563106476321,-4.380240656529086,-4.297666641040732,-4.269330619383219,-4.290309050953041,-4.283824736513712,-4.294482647734224,-4.299089621962148,-4.281304203232265,-4.300764345731525,-4.2674194143400825,-4.320548119988457,-4.249283322151396,-4.302294574816518,-4.294564669002598,-4.287434207794689,-4.282176952708012
40,400.0,-4.399698349589344,-4.280937940832971,-4.3832016294749465,-4.300843318956823,-4.272663429967546,-4.29343377948498,-4.286903868251875,-4.297690448417139,-4.302143973745607,-4.284505012898055,-4.303880313811901,-4.27083031040666,-4.323547490168378,-4.2524220469098175,-4.3056340116287295,-4.2977401996534175,-4.290544408261766,-4.285327728258654
41,410.0,-4.402704996190977,-4.284383829310959,-4.386228020013494,-4.304085335752443,-4.276064639590832,-4.296626789593695,-4.290048938421707,-4.3009679320663805,-4.305265094567243,-4.287771384982811,-4.307064735249976,-4.274313758644641,-4.326614545543707,-4.255625310826857,-4.30904233680157,-4.300984473093522,-4.293723644995496,-4.288546082401545
42,420.0,-4.40577600047592,-4.2878998992113795,-4.389318811214969,-4.307391604024106,-4.279533200077835,-4.2998873419412815,-4.293259007893501,-4.304314368990296,-4.30845217698555,-4.291102223954919,-4.310316933499318,-4.277869018245186,-4.329748568053339,-4.2588920972330255,-4.312518578669048,-4.304296715786111,-4.296971300832305,-4.291831249636958
43,430.0,-4.408910385635404,-4.291485370776048,-4.392473046488494,-4.3107610918079455,-4.283068140072934,-4.303214790182284,-4.296533203881035,-4.307729090857531,-4.311704495834319,-4.294496490862128,-4.313636332787756,-4.281495527211594,-4.33294893349569,-4.262221456447924,-4.316061819063892,-4.307676232070293,-4.300286864502386,-4.2951825448491086
44,440.0,-4.412107270780049,-4.295139528553909,-4.395689808975141,-4.3141928162054,-4.2866685367722805,-4.306608578711659,-4.29987071274965,-4.311211536646302,-4.315021395301401,-4.297953200056554,-4.3170224638692245,-4.285192799168127,-4.336215102997566,-4.265612497969336,-4.319671227783996,-4.3111224224000315,-4.303669945896596,-4.298599402620729
45,450.0,-4.415365776531911,-4.298861750802506,-4.398968252216763,-4.3176858509719285,-4.290333510034829,-4.310068241161275,-4.30327079270045,-4.3147612295741125,-4.318402320170208,-4.301471415472468,-4.320474957072904,-4.288960424876607,-4.339546621872089,-4.269064395055123,-4.323346000536475,-4.31463476640041,-4.307120251300178,-4.30208128746219
46,460.0,-4.418685108423485,-4.302651445147882,-4.402307553083688,-4.321239318947907,-4.294062252520713,-4.3135934250721615,-4.306732766929881,-4.318377799851121,-4.3218467908117475,-4.305050256387928,-4.323993554072564,-4.2927981172766705,-4.3429431375593905,-4.272576430503205,-4.327085440015826,-4.318212855214221,-4.310637634428705,-4.3056278236183605
47,470.0,-4.4220644808469185,-4.306508199647062,-4.405706951488114,-4.324852390022588,-4.297854005927947,-4.317183875659947,-4.310256032536253,-4.322060983411009,-4.325354429341537,-4.308688882811632,-4.327578128950992,-4.296705724547776,-4.346404406893763,-4.2761478191688145,-4.330888871903829,-4.321856360645786,-4.314222080089186,-4.309238714373919
48,480.0,-4.425503186572255,-4.310431587890646,-4.409165731048644,-4.328524288869653,-4.3017080300366946,-4.320839459913364,-4.313840043947159,-4.325810620878883,-4.328924969542139,-4.312386510230587,-4.331228690662363,-4.30068322089746,-4.349930301062947,-4.279777954826246,-4.334755670303608,-4.325565074189484,-4.317873714409815,-4.312913778501792
49,490.0,-4.429000552355084,-4.314421313354716,-4.412683224387103,-4.332254279596631,-4.305623718916314,-4.324560165641692,-4.317484340278071,-4.3296266899952265,-4.3325581869928955,-4.316142401271866,-4.334945372101676,-4.3047307024811925,-4.353520749761732,-4.283466244472549,-4.338685356971253,-4.329338896668279,-4.321592829746571,-4.316652949131704
50,500.0,-4.43255593715512,-4.318477156599616,-4.4162587984624775,-4.336041680590061,-4.309600456018102,-4.328346112746091,-4.3211885259671545,-4.333509296646952,-4.336254029488798,-4.319955860175604,-4.338728493188007,-4.308848462333792,-4.357175881111229,-4.287212190703828,-4.342677410442235,-4.3331778441149496,-4.325379904404114,-4.320456283520228
51,510.0,-4.436168775519057,-4.322599024456092,-4.419891868533184,-4.33988585449964,-4.313637695126821,-4.332197576070207,-4.324952283045781,-4.337458662805677,-4.340012546511142,-4.323826241029952,-4.3425785205189005,-4.313036931579818,-4.360895918941618,-4.291015327134466,-4.346731454740879,-4.337082074643049,-4.329235614141288,-4.324323979699692
52,520.0,-4.4398385075291085,-4.326786861450505,-4.423581934047604,-4.343786208834595,-4.317734926651033,-4.336114990369925,-4.3287753736094245,-4.3414752324890875,-4.343833913682605,-4.327752948076789,-4.346496130273769,-4.317296727219795,-4.36468123598742,-4.294875251986749,-4.35084711901408,-4.341051887313283,-4.33316089324015,-4.328256387648268
53,530.0,-4.443564648507916,-4.331040808151336,-4.427328487645103,-4.347742201758699,-4.321891732368855,-4.340098966037482,-4.332657651031399,-4.345559553810713,-4.347718438605368,-4.331735417338335,-4.350482237720575,-4.32162872438063,-4.368532402566469,-4.298791655021201,-4.355024134005674,-4.345087735209599,-4.33715684861625,-4.332254015515266
54,540.0,-4.447346762277715,-4.33536106070583,-4.431131099789548,-4.351753337047895,-4.326107718176916,-4.3441503189170625,-4.3365990557447525,-4.349712464886336,-4.351666599707657,-4.335773154871311,-4.35453794503174,-4.326034014840274,-4.372450133736579,-4.302764282721977,-4.359262302856055,-4.349190265939008,-4.34122494615538,-4.336317552762656
55,550.0,-4.4511844326427035,-4.339747946140536,-4.434989368753637,-4.3558191637834085,-4.3303825395458215,-4.3482701029165565,-4.340599616835783,-4.353934954368097,-4.355679034725191,-4.339865687742324,-4.358664692574833,-4.330513991660343,-4.37643536698885,-4.306792946698104,-4.363561491356509,-4.3533603130403185,-4.345366997029839,-4.340447890178336
56,560.0,-4.455077263343776,-4.344202000923113,-4.438902997318223,-4.359939281588524,-4.334715948750871,-4.352459634281237,-4.34465950391379,-4.358228317488806,-4.359756586646725,-4.344012607542667,-4.362864223653662,-4.3350704351981575,-4.380489259143861,-4.310877550637292,-4.367921653167029,-4.357598939235931,-4.349585176449041,-4.3446461526946605
57,570.0,-4.459025050375962,-4.348723823809524,-4.442871689725025,-4.364113342800637,-4.339107726761434,-4.356720511367154,-4.348778919251353,-4.3625941363808955,-4.36390029126155,-4.348213545013923,-4.367138666768769,-4.339705436667427,-4.384613257700162,-4.315018050915545,-4.372342816803132,-4.361907475299792,-4.353882153177048,-4.348913728443626
58,580.0,-4.463027504502755,-4.353314277229703,-4.446895225535612,-4.368341043461391,-4.343557726388001,-4.36105469715864,-4.352958269632369,-4.367034348630045,-4.3681114671657255,-4.352468189552981,-4.37149058991702,-4.344421545316393,-4.3888090713439505,-4.319214521844434,-4.376825098508984,-4.366287547994912,-4.35826108503438,-4.353252277681037
59,590.0,-4.467084418310321,-4.357974391666973,-4.450973425613185,-4.372622138319981,-4.348065872593255,-4.365464563275026,-4.357198043346503,-4.371551313134716,-4.372391668524845,-4.3567762730323185,-4.375923072217711,-4.349222118814909,-4.3930788009721535,-4.323467088467896,-4.381368734246193,-4.370741121057763,-4.362725839071418,-4.357663757625924
60,600.0,-4.471195658521805,-4.362705398588273,-4.45510619300909,-4.376956423857216,-4.352632172081169,-4.369952941831501,-4.361498929351483,-4.376147901837537,-4.376742811591864,-4.361137566802586,-4.3804398201428105,-4.354110978444784,-4.397424891278739,-4.327775886948885,-4.3859740435698145,-4.375270581337741,-4.367281016646221,-4.362150669583846
61,610.0,-4.475361143958061,-4.367508859562155,-4.4592934819247025,-4.3813437792229815,-4.357256670154597,-4.374523251863656,-4.365861726900212,-4.380827525998903,-4.381167159012955,-4.365551933624567,-4.385045257605045,-4.359092909685348,-4.4018503053258575,-4.3321414669822405,-4.390641458965225,-4.37987878022885,-4.371932163946389,-4.366715815789867
62,620.0,-4.479580864090656,-4.37238659163406,-4.463535308452662,-4.385784111780415,-4.361939526447944,-4.379179557426598,-4.3702874724661855,-4.3855943654873855,-4.385667416021512,-4.370019254513256,-4.389744708364006,-4.3641737942794965,-4.406358508868772,-4.33656419396397,-4.395371546108567,-4.384569143369974,-4.376685942765021,-4.371362575042022
63,630.0,-4.483854874584285,-4.377340735161179,-4.4678317535657985,-4.390277411432839,-4.366681007474359,-4.383926779026014,-4.3747773697686,-4.390453441663718,-4.390246707797676,-4.374539493266818,-4.394544563126897,-4.369360865369594,-4.410953675410063,-4.341044625497963,-4.4001650441382525,-4.38934578235694,-4.38155043584163,-4.376094946024755
64,640.0,-4.4881832595032645,-4.382373909139134,-4.472183030789661,-4.394823727828978,-4.371481416695904,-4.38877076501077,-4.379332892616052,-4.3954108748009295,-4.394908971141166,-4.379112670162337,-4.399452554991326,-4.374663199751222,-4.415640619419156,-4.345583481302851,-4.405022775832319,-4.394213620120214,-4.386535369219221,-4.380917642964561
65,650.0,-4.49256623431003,-4.387489202575099,-4.476589380386595,-4.399423192985657,-4.37634120740735,-4.393718617078608,-4.383955766827342,-4.4004740717149025,-4.399658661195456,-4.383738877302296,-4.4044779746130285,-4.380092182873042,-4.420425342410544,-4.350181608367263,-4.409945818659757,-4.3991786132672015,-4.391652804619132,-4.385836298668581
66,660.0,-4.497004103259333,-4.392690237857318,-4.481051155559019,-4.4040759952845985,-4.381260964244725,-4.398778903922159,-4.388648040541264,-4.405652219388921,-4.404501137598336,-4.3884182617013865,-4.409632276820545,-4.385662396148435,-4.425314748864625,-4.354840016046749,-4.414935403450675,-4.404247963785072,-4.3969173540759945,-4.390857539707583
67,670.0,-4.501497218349704,-4.397981543095619,-4.485568812391471,-4.408782424091515,-4.386241232751173,-4.40396205951658,-4.393412111889555,-4.4109566054379865,-4.4094427782376355,-4.393151079473295,-4.414929395770424,-4.391392710591085,-4.4303171872478915,-4.359559889603646,-4.419992993396208,-4.409430405264916,-4.402347087963703,-4.395989396185923
68,680.0,-4.506046077458347,-4.4033682813920105,-4.49014293542982,-4.413542852156439,-4.391283102977337,-4.409280848095941,-4.398250803396702,-4.416401347367484,-4.414491179669155,-4.397937634587034,-4.420386520454314,-4.397308091142653,-4.43544269484629,-4.364342806641192,-4.4251202393422,-4.414736680036381,-4.407964435281224,-4.401241153982259
69,690.0,-4.510651226916442,-4.408856815723497,-4.494774202924192,-4.4183577531818,-4.396387451296503,-4.414751011958469,-4.403167432520573,-4.422004300231948,-4.41965545997889,-4.402778358897727,-4.426025020044583,-4.4034423128490054,-4.440703389642801,-4.369190047109803,-4.430319370755506,-4.420180006060268,-4.413797303472734,-4.406624188171012
70,700.0,-4.515313420248544,-4.414454831190241,-4.499463480851281,-4.423227704751232,-4.4015555116680405,-4.420392075248193,-4.408165845085603,-4.427788250892769,-4.424946659470292,-4.407673760578021,-4.43187157771919,-4.409842523866561,-4.446114066928371,-4.374103598741439,-4.435592671100433,-4.425776893999172,-4.419880342543683,-4.41215203051793
71,710.0,-4.520033474855967,-4.420171686588368,-4.504211754613149,-4.428153406662005,-4.406788718494502,-4.426228496257637,-4.413250624436502,-4.4337827591071814,-4.430377838461927,-4.4126244597240705,-4.437959588692521,-4.416576607808466,-4.451692630980904,-4.379085584290421,-4.440942985669405,-4.431548100243589,-4.426256619540824,-4.417841116498465
72,720.0,-4.524812421106173,-4.426018967435726,-4.509020219292701,-4.43313569461081,-4.412088718771182,-4.432290961726153,-4.418427026278852,-4.440026759511442,-4.435965056790494,-4.41763121949608,-4.444331154190475,-4.423747316474527,-4.4574612121977655,-4.384138439960476,-4.446373604922478,-4.437520066022894,-4.4329772976542525,-4.423711091468954
73,730.0,-4.529651422724647,-4.43201106039749,-4.5138902532233995,-4.438175546941599,-4.417457492558715,-4.438618226046637,-4.423701527702401,-4.446572319862299,-4.441727720703046,-4.4226949092793575,-4.451037386073115,-4.4315182775279425,-4.463447025662704,-4.3892649082638995,-4.451888477331201,-4.443726855499818,-4.440097949327698,-4.429785445118254
74,740.0,-4.534551860985371,-4.43816615236718,-4.5188235033367565,-4.443274117961796,-4.42289739149637,-4.445258517387371,-4.429081506997479,-4.453489969343927,-4.447689483198874,-4.427816573970238,-4.4581399343192905,-4.440168819233691,-4.469683968997936,-4.3944679970727805,-4.4574921858045915,-4.450212778300506,-4.447659982361062,-4.436092368518673
75,750.0,-4.539515379738528,-4.4445075930694795,-4.523821868760066,-4.448432746201854,-4.428411149074449,-4.452270076603587,-4.434575852577433,-4.460875201361837,-4.453878730425095,-4.432997416693837,-4.4656972407211715,-4.449903035381917,-4.476212619918839,-4.3997517173708856,-4.463190286151317,-4.457036142276792,-4.455619771094072,-4.4426642581707805
76,760.0,-4.544543804554072,-4.4510657104410445,-4.52888748980554,-4.453652976355038,-4.434002025149919,-4.459714915826799,-4.4401951191741285,-4.468849740707055,-4.460329367714825,-4.43823883827444,-4.473727599234024,-4.457369185974663,-4.483081849236523,-4.4051200334202125,-4.468989375001925,-4.464272190596573,-4.463127643160172,-4.449535768210692
77,770.0,-4.549639265450426,-4.45788084133474,-4.534023173797744,-4.458936608908867,-4.439673850090122,-4.467631052492518,-4.445951948290466,-4.4775158886819435,-4.4670797591824885,-4.443542467178991,-4.4819413146530165,-4.464531920000897,-4.4903461589795155,-4.410577858690406,-4.4748974125495335,-4.472013251342138,-4.469910717386565,-4.456739013535408
