,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
22,220.0,6.857983408033069e-05,6.562327024890579e-05,7.176607607811012e-05,6.273577681842041e-05
23,230.0,7.07900114248281e-05,6.803291934236255e-05,7.370799384449774e-05,6.460216092790534e-05
24,240.0,7.295756415548406e-05,7.044979686728506e-05,7.555680694058685e-05,6.641836278753398e-05
25,250.0,7.509231903585342e-05,7.288858133658966e-05,7.731780470385542e-05,6.819199396721681e-05
26,260.0,7.720330940291435e-05,7.53617810877764e-05,7.899866935994947e-05,6.993053562476835e-05
27,270.0,7.929904589703255e-05,7.788089163281075e-05,8.060380206484022e-05,7.16407879221798e-05
28,280.0,8.138698508711153e-05,8.046027975686455e-05,8.21382495092513e-05,7.332713131465695e-05
29,290.0,8.347386880847126e-05,8.311178775587117e-05,8.36062468955298e-05,7.499667823309852e-05
30,300.0,8.556591432706404e-05,8.584752450346866e-05,8.501031085492523e-05,7.665365889709644e-05
31,310.0,8.766908598456335e-05,8.86816279659537e-05,8.634685529299916e-05,7.830004555553072e-05
32,320.0,8.978931516447491e-05,9.162832516504562e-05,8.762555762164766e-05,7.994034483339162e-05
33,330.0,9.193130812036979e-05,9.470167017400986e-05,8.885336709973055e-05,8.157922627931931e-05
34,340.0,9.409981748427173e-05,9.791900493960306e-05,9.001850743007958e-05,8.32157386595912e-05
35,350.0,9.63003239186776e-05,0.0001012956973223198,9.112397467446238e-05,8.485662866211682e-05
36,360.0,9.853693706566342e-05,0.00010485067730247036,9.217152647539057e-05,8.650666085781204e-05
37,370.0,0.00010081452994608577,0.00010860708126357897,9.316160309404875e-05,8.816119835622391e-05
38,380.0,0.00010313620979004101,0.00011258489065633973,9.409600487905192e-05,8.982511431081945e-05
39,390.0,0.00010550918221739845,0.00011681127456384263,9.496674968759857e-05,9.150041658715778e-05
40,400.0,0.00010793847876458883,0.00012131496792936221,9.577768788982483e-05,9.318919328335786e-05
41,410.0,0.00011042576564592917,0.00012612590642714478,9.65283708050994e-05,9.489395566877095e-05
42,420.0,0.00011297792181787258,0.00013128509901254995,9.721919776199938e-05,9.661341393878106e-05
43,430.0,0.00011559954712872488,0.00013683579716702315,9.786472440646753e-05,9.834957889903348e-05
44,440.0,0.00011829596919056577,0.00014282170731319278,9.841682869301785e-05,0.00010010575501192377
45,450.0,0.00012107201626111743,0.00014930230169487657,9.889105941648196e-05,0.00010188115733389438
46,460.0,0.00012393445851063514,0.00015634300612869649,9.933220532623462e-05,0.00010367739912573236
47,470.0,0.00012688948068080696,0.00016401968744859314,9.967868910228823e-05,0.0001054967779432326
48,480.0,0.00012994221047627798,0.00017242517488493328,9.994731902341378e-05,0.00010733807711227449
49,490.0,0.00013310166495765854,0.0001816649824388296,0.00010020274965922975,0.00010920376263904064
50,500.0,0.00013637356095321602,0.00019186728602194064,0.00010037478199169455,0.00011109354084705597
51,510.0,0.00013976604646798583,0.00020318913145969943,0.00010042185039438011,0.0001130085159513441
52,520.0,0.0001432894961271445,0.00021581816897160765,0.00010041626750222207,0.00011495000484951955
53,530.0,0.00014695156230476057,0.00022998423556478624,0.00010038449592344671,0.00011691672306986148
54,540.0,0.00015076227217711055,0.0002459742649717806,0.00010026571425849612,0.00011890601676324456
55,550.0,0.00015473365714866393,0.000264146078156904,0.00010002091069062712,0.00012092852548226665
56,560.0,0.00015887760018729247,0.000284953595669095,9.97214550664828e-05,0.00012298191086002717
57,570.0,0.0001632063448819932,0.0003089850317713805,9.938918769218854e-05,0.0001250588535330672
58,580.0,0.00016773627472940986,0.0003369917319862294,9.898259178977351e-05,0.00012716459277787998
59,590.0,0.00017248404013228886,0.0003699751870147991,9.845805138385785e-05,0.0001292976931504532
60,600.0,0.0001774645513413879,0.000409314256110396,9.794645548393174e-05,0.00013145941771837037
61,610.0,0.000182699068385914,0.0004568807066957622,9.720231047965358e-05,0.00013364784807261068
62,620.0,0.00018821107584961818,0.0005153424771077924,9.715205139546344e-05,0.00013586365165355377
63,630.0,0.0001940242361257993,0.0005886195164158979,8.051844234175664e-05,0.00013810621915299798
64,640.0,0.0002001648720160233,0.0006825934469442054,9.461677558804662e-05,0.000140374240310411
65,650.0,0.00020666548987066338,0.0008066964443032336,0.0001089835094354043,0.0001426663655110229
66,660.0,0.00021356512044215197,0.000976587928483413,9.384258105257117e-05,0.000144981406085504
67,670.0,0.00022090116608594433,0.001220477222101562,9.315947570099699e-05,0.00014731906864845221
68,680.0,0.00022871660030270342,0.0015946540195547947,9.08406046975248e-05,0.0001496775074612309
69,690.0,0.00023709074713274477,0.0022263606888838845,9.043093285495436e-05,0.0001520616922451313
70,700.0,0.00024605097008544084,0.003479448091623414,8.932565205522746e-05,0.00015445655136129766
71,710.0,0.00025565612481688333,0.006963197653179513,8.816172547382264e-05,0.0001568557792190195
72,720.0,0.00026603494195357694,0.014044216385162912,8.718039768885701e-05,0.00015926925829336851
73,730.0,0.00027726031195676704,0.011384873953910074,8.603944493446635e-05,0.00016168871991232664
74,740.0,0.0002894478181037303,0.005019723086143265,8.490672938452418e-05,0.0001641111843148145
75,750.0,0.0003027456412039899,0.0035131653974428147,8.376310378437247e-05,0.00016652726793215178
76,760.0,0.0003173136569480208,0.0022663866773217174,8.260216528968044e-05,0.00016893147055770281
77,770.0,0.0003333509759452609,0.002009137204171403,8.14895453876052e-05,0.00017132359186025118
78,780.0,0.0003512207973682305,0.0036794847005834947,8.034430673570212e-05,0.0001736885044387909
79,790.0,0.00037105884811971276,0.00317535896399967,7.915570433870159e-05,0.00017602354670683337
80,800.0,0.00039321899142337957,0.001908383937057924,7.800450807351091e-05,0.00017838242604879215
81,810.0,0.0004183306901578689,0.0018792719847617078,7.699928313894992e-05,0.00018063940066131775
82,820.0,0.0004469642014649524,0.0016990328188304755,7.576262643473789e-05,0.0001827776757531915
83,830.0,0.00048029864796537465,0.0014115352066002844,7.45328393337636e-05,0.0001848854195569921
84,840.0,0.000518953857375308,0.0014359064757878694,7.35938060024549e-05,0.0001869109897263393
85,850.0,0.0005643690994723854,0.001463038687393655,7.251081513263311e-05,0.0001888217002715403
86,860.0,0.0006192452879256358,0.0013233393505821878,7.141449341638314e-05,0.00019061270164444689
87,870.0,0.0006870063041218209,0.0013953166268925658,7.036825688436206e-05,0.00019226997775886735
88,880.0,0.0007717928028413357,0.00118018957556574,6.933634158972738e-05,0.00019374535160856363
89,890.0,0.0008815940645447753,0.000830341450389042,6.83195447048307e-05,0.00019521878949827932
90,900.0,0.0010307114315398224,0.002215514850260166,6.732527538179348e-05,0.00019633081551687767
91,910.0,0.0012441022627287521,0.0026092972556891556,6.634211047777071e-05,0.0001970397986410722
92,920.0,0.0015739576941594488,0.000875673217050684,6.537403721074797e-05,0.0001976223488378806
93,930.0,0.002167218317356481,0.0015222860685783163,6.44230371006472e-05,0.00019787931358343258
94,940.0,0.003638292281754248,0.0025671819620337044,6.348389386769861e-05,0.00019782378531174106
95,950.0,0.011737258828183333,0.0012975931844453302,6.255932031629096e-05,0.00019735890261637936
96,960.0,0.011636360650868177,-0.0003026212017163946,6.164714815781763e-05,0.0001967854456567424
97,970.0,0.0056036237818326735,0.0002499572175826241,6.074602466392484e-05,0.0001955319174267438
98,980.0,0.003516983277621761,0.001390102028231761,5.985577832963966e-05,0.00019339785007691608
99,990.0,0.00210674471878866,0.0006552353335999721,5.897495269248122e-05,0.00019099480916239819
100,1000.0,,,,
