,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
57,570.0,24.762974017454766,14.990194525056992,20.806978756456957
58,580.0,24.76807908403534,23.13971887687746,20.88690638249306
59,590.0,24.7738036078567,27.328976419841688,20.970220294673158
60,600.0,24.7767286257017,20.972652599732143,21.051291533555325
61,610.0,24.786870697518246,27.37670005728949,21.13648084931015
62,620.0,24.784497161133515,24.118921905771558,21.18968227960756
63,630.0,24.79354965935957,24.63440311526911,21.329921338406592
64,640.0,24.79525704690606,24.933626222690993,21.390196208613258
65,650.0,24.800838439316447,24.848943065799187,21.478515965844206
66,660.0,24.80488539967889,24.941269657462712,21.564587724617386
67,670.0,24.808204658030323,24.4063249061571,21.655926559134013
68,680.0,24.80975110608725,24.72978823998535,21.741978480163052
69,690.0,24.81097368976905,25.46267800633472,21.83730448969351
70,700.0,24.819935342769725,24.482722185129763,21.919339170577842
71,710.0,24.820196133125254,24.94950212778036,22.020407211057474
72,720.0,24.82352593311084,24.582932340521833,22.104025525323692
73,730.0,24.825108058912615,25.15720048874464,22.20292445253909
74,740.0,24.828838604197927,24.116984147020254,22.296112085966893
75,750.0,24.82990466218034,25.889699630668858,22.38370386309602
76,760.0,24.835856957024102,24.78400685012989,22.48210759573405
77,770.0,24.83215979210118,24.21882645141903,22.579289027876612
78,780.0,24.83886445757468,24.479686280841293,22.670712093037206
79,790.0,24.839407167704792,25.66204229991749,22.768186681446952
80,800.0,24.84029856845285,25.08894848191616,22.862783489276335
81,810.0,24.844219372459296,24.123791179584344,22.958536038959128
82,820.0,24.849472486734513,25.563377378576376,23.058028092379402
83,830.0,24.8434664713666,24.35891383366252,23.147987202052335
84,840.0,24.849268083614096,24.912583757987438,23.25520758776461
85,850.0,24.849542942815855,25.107857519361218,23.343327949456704
86,860.0,24.8534789906248,24.73214213307104,23.446951261986932
87,870.0,24.855876724961792,24.807108599753057,23.54078947516319
88,880.0,24.851624364030382,25.06150414824451,23.63779882776463
89,890.0,24.85580842404006,24.728442415327457,23.80449449279117
90,900.0,24.862644969132464,24.928680177638075,23.704934006700828
91,910.0,24.854621576226638,24.869176288839164,23.920726053236404
92,920.0,24.8619110413551,24.966161502887047,24.173321493025934
93,930.0,24.86246654483681,24.78056685725275,24.056331182778173
94,940.0,24.86036935647938,24.931542342419377,24.227540999742505
95,950.0,24.86594966810353,24.986243348962468,24.317991072378515
96,960.0,24.86066351723265,24.801246257127588,24.42110934928681
97,970.0,24.86890944038401,24.909949594083265,24.518836086569515
98,980.0,24.868524111812018,24.924170267243973,24.442909422082153
99,990.0,24.86697456994209,24.90842024648528,24.83513171770498
100,1000.0,,,
