calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
44b53efa-2032-459c-b41a-a5e80ce17bcf,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--111-dumbbell,111 dumbbell,1.752,10.786,2.285,2.285,10.786,2.285,10.786,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ebd505ce-444c-4b33-8a56-91abe48e0448,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.754,11.002,2.272,2.272,11.002,2.272,11.002,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
cc7ad298-dd5e-4804-ac4c-22c69a286d9a,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.758,11.797,-0.000,0.000,10.153,0.000,11.797,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
72353573-7982-4866-a7d3-f5bac7ed3ce4,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--110-dumbbell,110 dumbbell,1.785,12.377,-0.000,0.000,10.272,0.184,10.272,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c616cb33-d433-44cb-96b1-3b24ccf39a78,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--100-dumbbell,100 dumbbell,1.826,15.026,-0.000,-0.000,15.026,-0.000,15.483,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d701b5ca-437d-4a5c-9116-77a827167e99,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.854,14.892,0.000,-0.000,14.895,-0.000,14.895,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
d6b9c6da-7452-4d65-b961-01b7c4419806,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--2nn-divacancy,2nn divacancy,2.498,-8.462,-0.000,-0.000,-8.462,-0.000,-11.509,False,-0.00000,-0.00000,-0.00000,,,,,,
01509726-e93c-4683-a0b4-3ac896eda506,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--1nn-divacancy,1nn divacancy,2.666,-5.596,0.920,0.920,-5.596,0.920,-5.596,False,0.00000,0.00000,0.00000,,,,,,
7a6f33c5-5061-4043-af61-c9ce875ae3eb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--vacancy,vacancy,1.532,-1.115,-0.000,0.000,-1.115,-0.000,-1.660,False,-0.00000,-0.00000,0.00000,,,,,,
b54b6225-a6e6-47d1-ab4c-c6b9e22a32a7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.192,10.802,-0.000,0.000,15.610,-0.000,11.280,True,-0.00000,5.32599,-0.00000,,,,0.00000,0.00000,-0.00000
35b8ab3c-0398-4289-a496-72054fec4fd2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.193,10.671,0.000,-0.000,15.513,-0.000,11.183,True,1.47507,1.66220,-0.00000,0.24585,-0.51120,-0.00000,,,
5ff56a85-6d6b-4b9f-a528-5cc7507e4f4b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.193,10.671,0.000,0.000,15.513,0.000,11.183,True,0.24336,-0.44925,1.79131,0.24585,-0.51120,0.58560,,,
9e98b39c-2bd8-4ae6-8ff2-b76bc476d8a8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.193,10.671,-0.000,-0.000,15.513,-0.000,11.183,True,0.00000,1.48044,0.00000,-0.00000,-0.08539,0.00000,,,
9417a32a-acc2-4357-851f-65cd71ead6c8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.244,15.581,-1.120,-0.140,14.288,0.081,13.557,True,-1.09875,-2.55838,-0.54359,0.73155,-0.13848,-0.36272,,,
a78ab4c7-59b7-417d-a628-40fb9ff9a6f2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.248,14.982,0.354,0.062,15.390,-0.036,14.757,True,-1.32290,-2.29133,0.00000,0.02936,0.05086,0.00000,,,
85262ca4-ac81-4795-9568-a7a2eec6293b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9510005622301456,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.784,12.484,-0.000,-0.000,12.484,0.000,12.644,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
