calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81818561-5870-460f-b2ee-31ed3994c5f7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,7.115181317150668,7.115181317150668,7.115181317150668,90.0,90.0,90.0,1e-07,negative,184.782,83.401,83.401,0.000,0.000,-0.000,83.401,184.782,83.401,-0.000,0.000,-0.000,83.401,83.401,184.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.368
17b3481d-5ed8-4982-897c-762b3f680f5d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,6.898197207267987,6.898197207267987,6.898197207267987,90.0,90.0,90.0,1e-07,negative,79.555,71.459,71.459,-0.000,0.000,-0.000,71.459,79.555,71.459,-0.000,0.000,-0.000,71.459,71.459,79.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.576,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.576,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.576
81818561-5870-460f-b2ee-31ed3994c5f7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,7.115181317150668,7.115181317150668,7.115181317150668,90.0,90.0,90.0,1e-07,positive,184.783,83.401,83.401,-0.000,-0.000,0.000,83.401,184.783,83.401,-0.000,-0.000,0.000,83.401,83.401,184.783,0.000,0.000,0.000,0.000,0.000,0.000,24.368,0.000,0.000,0.000,0.000,0.000,0.000,24.368,0.000,0.000,0.000,0.000,-0.000,-0.000,24.368
17b3481d-5ed8-4982-897c-762b3f680f5d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,6.898197207267987,6.898197207267987,6.898197207267987,90.0,90.0,90.0,1e-07,positive,79.556,71.459,71.459,0.000,-0.000,0.000,71.459,79.556,71.459,0.000,-0.000,-0.000,71.459,71.459,79.556,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.576,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.576,0.000,0.000,0.000,0.000,0.000,-0.000,-1.576
0bc3ac93-aac1-4078-98d5-81496289f76a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,7.115181317150668,7.115181317150668,7.115181317150668,90.0,90.0,90.0,1e-06,negative,184.778,83.401,83.401,-0.000,-0.000,-0.000,83.401,184.778,83.401,-0.000,0.000,-0.000,83.401,83.401,184.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.368
1ba1077d-9147-4a5d-a2cf-81b3a0f6dfae,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,6.898197207267987,6.898197207267987,6.898197207267987,90.0,90.0,90.0,1e-06,negative,79.551,71.459,71.459,0.000,0.000,-0.000,71.459,79.551,71.459,-0.000,0.000,-0.000,71.459,71.459,79.551,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-26.323,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-26.323,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-26.323
0bc3ac93-aac1-4078-98d5-81496289f76a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,7.115181317150668,7.115181317150668,7.115181317150668,90.0,90.0,90.0,1e-06,positive,184.787,83.401,83.401,-0.000,0.000,0.000,83.401,184.787,83.401,0.000,-0.000,-0.000,83.401,83.401,184.787,-0.000,-0.000,0.000,0.000,0.000,0.000,24.368,0.000,0.000,0.000,0.000,0.000,0.000,24.368,0.000,0.000,0.000,0.000,-0.000,-0.000,24.368
1ba1077d-9147-4a5d-a2cf-81b3a0f6dfae,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,6.898197207267987,6.898197207267987,6.898197207267987,90.0,90.0,90.0,1e-06,positive,79.559,71.459,71.459,0.000,-0.000,0.000,71.459,79.559,71.459,0.000,-0.000,0.000,71.459,71.459,79.559,0.000,-0.000,-0.000,0.001,0.000,0.000,-26.323,-0.000,0.000,0.000,0.001,0.000,0.000,-26.323,0.000,0.000,0.000,0.001,0.000,0.000,-26.323
576930f7-56f5-41a2-b0b5-2615e88cf22b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,L1_2--AuCu3,L1_2--AuCu3,4.121701741460142,4.121701741460142,4.121701741460142,90.0,90.0,90.0,1e-08,negative,70.837,131.703,131.703,0.000,0.000,0.000,131.703,70.837,131.703,0.000,0.000,0.000,131.703,131.703,70.837,0.000,0.000,0.000,0.000,-0.000,-0.000,28.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.548,0.000,-0.000,-0.000,0.000,0.000,0.000,28.548
576930f7-56f5-41a2-b0b5-2615e88cf22b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,L1_2--AuCu3,L1_2--AuCu3,4.121701741460142,4.121701741460142,4.121701741460142,90.0,90.0,90.0,1e-08,positive,70.838,131.703,131.703,-0.000,-0.000,-0.000,131.703,70.838,131.703,-0.000,-0.000,-0.000,131.703,131.703,70.838,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.548
fdd1a10c-cd0f-4c01-b9cd-e15c82ece106,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,L1_2--AuCu3,L1_2--AuCu3,4.121701741460142,4.121701741460142,4.121701741460142,90.0,90.0,90.0,1e-07,negative,70.836,131.703,131.703,0.000,0.000,0.000,131.703,70.836,131.703,0.000,0.000,0.000,131.703,131.703,70.836,0.000,0.000,0.000,0.000,-0.000,-0.000,28.548,0.000,0.000,-0.000,0.000,-0.000,0.000,28.548,0.000,-0.000,-0.000,0.000,0.000,0.000,28.548
fdd1a10c-cd0f-4c01-b9cd-e15c82ece106,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,L1_2--AuCu3,L1_2--AuCu3,4.121701741460142,4.121701741460142,4.121701741460142,90.0,90.0,90.0,1e-07,positive,70.838,131.703,131.703,-0.000,-0.000,-0.000,131.703,70.838,131.703,-0.000,-0.000,-0.000,131.703,131.703,70.838,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.548,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.548
d98f09c0-06cc-4a16-a4c5-56f3331df93e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,L1_2--AuCu3,L1_2--AuCu3,4.121701741460142,4.121701741460142,4.121701741460142,90.0,90.0,90.0,1e-06,negative,70.826,131.706,131.706,0.000,0.000,0.000,131.706,70.826,131.706,0.000,0.000,0.000,131.706,131.706,70.826,0.000,0.000,0.000,0.000,-0.001,-0.001,28.548,0.000,0.000,-0.001,0.000,-0.001,0.000,28.548,0.000,-0.001,-0.001,0.000,0.000,0.000,28.548
d98f09c0-06cc-4a16-a4c5-56f3331df93e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,L1_2--AuCu3,L1_2--AuCu3,4.121701741460142,4.121701741460142,4.121701741460142,90.0,90.0,90.0,1e-06,positive,70.848,131.700,131.700,-0.000,-0.000,-0.000,131.700,70.848,131.700,-0.000,-0.000,-0.000,131.700,131.700,70.848,-0.000,-0.000,-0.000,-0.000,0.001,0.001,28.548,-0.000,-0.000,0.001,-0.000,0.001,-0.000,28.548,-0.000,0.001,0.001,-0.000,-0.000,-0.000,28.548
