,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
37,370.0,22.82533602337033,23.289630538615526,22.811379865207012,22.93819165508317,22.940149350160993
38,380.0,22.926681633861058,23.370496865514294,22.91358175319625,23.034729669357112,23.0366335623898
39,390.0,23.021110200877562,23.445682487797534,23.00879164915434,23.12462576145473,23.12647506371901
40,400.0,23.109220327514116,23.51569736100724,23.097616404391616,23.20846057664159,23.210255065491317
41,410.0,23.19154909700831,23.580996576987463,23.18060028412712,23.286754328999976,23.288494224555855
42,420.0,23.268579263112684,23.641987153110712,23.258232313117592,23.359973976419838,23.36165984240499
43,430.0,23.340745515627386,23.69903388294172,23.33095267170959,23.428539454140612,23.430172118127036
44,440.0,23.408439948238783,23.7524643900468,23.399158273679657,23.492829099722314,23.494409588998714
45,450.0,23.472016837702828,23.80257350372387,23.46320763836782,23.55318438267914,23.554713872719322
46,460.0,23.531796827881003,23.849627056414068,23.523425153440446,23.60991403533589,23.611393808437082
47,470.0,23.58807059878972,23.893865186764152,23.58010481080772,23.663297667265617,23.664729079413068
48,480.0,23.641102089439737,23.935505219128554,23.63351348639694,23.713588933639976,23.714973388029517
49,490.0,23.691131333501435,23.974744179373413,23.683893824421716,23.761018317609214,23.762357243561986
50,500.0,23.738376958529347,24.01176099766045,23.73146677819856,23.8057955781631,23.807090414410485
51,510.0,23.78303839236581,24.046718441225043,23.776433852244246,23.84811190755504,23.84936408907473
52,520.0,23.82529781430252,24.079764813765795,23.818979084129946,23.88814183615081,23.88935278387137
53,530.0,23.86532188338879,24.111035452637335,23.859270799263268,23.926044917207783,23.92721603005167
54,540.0,23.90326327186412,24.14065405051068,23.897463167196435,23.961967219607583,23.963099868420553
55,550.0,23.93926202789435,24.16873382432594,23.933697584182344,23.996042652679225,23.997138175691287
56,560.0,23.973446788547268,24.19537855113049,23.968103903366693,24.028394143978446,24.029453843498022
57,570.0,24.00593586118634,24.220683487648227,24.000801531157705,24.0591346880581,24.060159828169994
58,580.0,24.036838189033947,24.244736188077383,24.031900405860082,24.088368281887096,24.089360086946837
59,590.0,24.06625421463889,24.26761723266957,24.06150187256668,24.116190760474524,24.11715041424796
60,600.0,24.094276653192125,24.28940087791487,24.089699466482188,24.142690544516686,24.143619189831895
61,610.0,24.120991186138657,24.310155637735182,24.116579615319843,24.16794931034477,24.168848049150267
62,620.0,24.14647708417207,24.329944803856815,24.14222227002698,24.192042591144332,24.192912484885564
63,630.0,24.170807767620555,24.348826912442437,24.16670147198433,24.215040317281577,24.215882387527028
64,640.0,24.194051311197864,24.366856163205927,24.19008586377154,24.237007302606113,24.237822531861426
65,650.0,24.216270899267627,24.384082796381122,24.21243914975658,24.258003682730838,24.258793015400514
66,660.0,24.237525237020396,24.40055343231528,24.233820511992377,24.27808531059082,24.278849654038485
67,670.0,24.257868922315694,24.41631137779537,24.254284986248027,24.297304113899514,24.298044339589215
68,680.0,24.277352782380902,24.431396902778676,24.273883802436387,24.315708418621973,24.316425363301846
69,690.0,24.296024179072454,24.445847490715042,24.292664693201065,24.333343242045974,24.334037708965845
70,700.0,24.313927285973282,24.45969806528244,24.310672173974247,24.350250558663124,24.350923318800305
71,710.0,24.331103340224654,24.47298119602535,24.32794779746636,24.36646954166102,24.367121334949182
72,720.0,24.347590871668434,24.485727285098843,24.344530385178793,24.3820367825406,24.382668319084953
73,730.0,24.363425911579675,24.497964737057963,24.360456238271322,24.396986491065153,24.397598452340333
74,740.0,24.378642183031587,24.50972011342198,24.37575932983226,24.411350677514715,24.41194371753913
75,750.0,24.393271274680835,24.52101827354672,24.390471480395313,24.425159319001825,24.425734065480132
76,760.0,24.40734279961085,24.53188250315685,24.404622518330278,24.438440511403154,24.438997566837994
77,770.0,24.420884540658456,24.542334631762643,24.418240426565372,24.451220608305505,24.45176055107312
78,780.0,24.433922583515262,24.55239514003553,24.4313514769603,24.463524348208097,24.46404773359728
79,790.0,24.446481438751434,24.562083258098337,24.44398035346778,24.475374971093604,24.475882332307307
80,800.0,24.458584153807216,24.571417055611807,24.456150265164354,24.48679432536424,24.487286174482026
81,810.0,24.470252415857654,24.58041352440848,24.467883050058468,24.497802966037174,24.498279794940718
82,820.0,24.481506646409123,24.589088654378177,24.479199270531435,24.5084202450004,24.50888252626011
83,830.0,24.492366088342568,24.597457503223712,24.49011830117004,24.518664394050344,24.51911258177461
84,840.0,24.502848886116478,24.60553426063399,24.50065840966422,24.52855260135537,24.528987132004684
85,850.0,24.51297215969762,24.613332307392554,24.510836831391696,24.53810108193946,24.53852237510229
86,860.0,24.522752072794916,24.620864269854916,24.520669838236245,24.547325142697265,24.54773360183497
87,870.0,24.53220389588245,24.628142070221394,24.53017280214494,24.556239242434252,24.55663525558723
88,880.0,24.541342064449765,24.635176972945303,24.53936025387747,24.56485704733961,24.565240987807925
89,890.0,24.55018023290416,24.64197962764168,24.548245937349638,24.573191482306473,24.57356370929274
90,900.0,24.558731324463754,24.64856010876987,24.556842859948805,24.58125477842387,24.58161563765229
91,910.0,24.567007577412326,24.654927952366755,24.565163339157923,24.58905851698583,24.58940834128695
92,920.0,24.575020587972894,24.661092190095836,24.573219045782942,24.59661367028382,24.596952780155814
93,930.0,24.582781350113443,24.667061380802167,24.581021044076493,24.603930639462508,24.60425934360432
94,940.0,24.59030029251298,24.672843639813102,24.588579828996064,24.611019289667823,24.611337885488744
95,950.0,24.59758731291526,24.678446666136832,24.595905360832397,24.617888982710795,24.61819775681455
96,960.0,24.60465181009621,24.68387776774552,24.60300709742072,24.624548607441415,24.62484783608809
97,970.0,24.611502713598508,24.689143885093955,24.609894024116244,24.63100660801453,24.63129655756116
98,980.0,24.618148511450816,24.694251613006262,24.61657468171491,24.637271010213382,24.63755193753282
99,990.0,24.624597275985714,24.699207221061666,24.62305719247679,24.64334944597952,24.643621598860737
100,1000.0,24.630856687934354,24.704016672596257,24.629349284397247,24.64924917628963,24.649512793818328
