,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
82,820.0,18.765939299962454,36.034225617400544,17.859244139820074,18.118512889615083
83,830.0,18.85287392575861,36.61260687406118,17.872635745227065,18.1518550449488
84,840.0,18.947039497098526,37.06782528956361,17.885886105589474,18.185633156329544
85,850.0,19.049526710415844,37.67712548159434,17.8989615538718,18.219836938789793
86,860.0,19.162058781797175,38.17028713375076,17.91184347143545,18.254439168118594
87,870.0,19.286847002567484,38.6873703413366,17.924544858425122,18.28942749812658
88,880.0,19.427062491345115,39.249909755511105,17.93706985097811,18.32476932448434
89,890.0,19.586720342790866,39.613817028043606,17.949418674471247,18.36043427564494
90,900.0,19.77241321930717,39.907769641241345,17.961595773209236,18.396455359563422
91,910.0,19.994313389476243,41.38214215366225,17.973604062105803,18.4326700973122
92,920.0,20.269912629898275,42.067335840363135,17.985443909736674,18.469094751651255
93,930.0,20.63239308835161,42.118886939823895,17.997119683693942,18.505668215026812
94,940.0,21.16421063453777,43.34967573661351,18.008632491918423,18.5423325301271
95,950.0,22.172424772372807,44.34461705204478,18.019984845970328,18.57903050321919
96,960.0,26.369080402573044,44.50050119368495,18.031178851999897,18.61566727156293
97,970.0,28.30922736429441,44.07528114908049,18.042216261053316,18.652296350823832
98,980.0,29.54176559665041,44.72083988648887,18.053098710279613,18.6886096569607
99,990.0,30.387185276191236,45.318611753689204,18.063827906544628,18.72458308939549
100,1000.0,,,,
