key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f54ca8a8-5e85-42be-a076-491c687b985d,oqmd-753888,oqmd-753888,static,False,-4.287758932908624,-4.287758932908624,5.715921419107205,4.8449973067875725,4.690971318492246,90.0,90.0,90.0
01eeb3b5-4ab6-4e9f-bb94-9d372f8ae997,oqmd-753888,oqmd-753888,dynamic,False,-4.287758932828123,-4.287758932828123,5.715924652351717,4.84499288840598,4.690977585195193,90.0,90.0,90.0
8b302463-23f7-42d8-a7f8-671eeb35cb1e,oqmd-753868,oqmd-753868,dynamic,False,-4.287409254538332,-4.287409254538332,5.67129511371965,14.54972308285515,4.64945945520184,90.0,90.0,90.0
2d6ca05a-c822-475a-b599-aa7b118dad94,oqmd-753889,oqmd-753889,dynamic,False,-4.286615159888249,-4.286615159888249,4.64573775864231,11.320584000971326,4.924573657787151,90.0,90.0,90.0
17baaab7-e344-41ff-ab4a-cb99cb38854b,oqmd-753874,oqmd-753874,static,False,-4.285888144186312,-4.285888144186312,4.654855090100637,11.3742673117686,4.8955011193431845,90.0,90.0,90.0
3618d81e-ee5e-4b0c-87d1-a6ce3d7ad821,oqmd-753874,oqmd-753874,dynamic,False,-4.285888144140999,-4.285888144140999,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0
ea666157-2e26-49ca-b37d-2a988adb05f0,oqmd-753872,oqmd-753872,dynamic,False,-4.283986963081666,-4.283986963081666,4.653450372053081,8.52625641808618,4.907941243269162,90.0,90.0,90.0
5af03252-d704-44cc-a1b9-bcee6468b576,oqmd-753874,oqmd-753874,box,False,-4.2827099150778745,-4.2827099150778745,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0
4bd0fa43-63b6-4bcf-8d41-eb7aede76a8e,oqmd-753894,oqmd-753894,dynamic,False,-4.281832226496583,-4.281832226496583,4.652260909222176,8.537774141105661,4.899164533672062,90.0,90.0,90.0
13dcfa0c-0fab-4093-b628-23e926fde7ea,oqmd-753878,oqmd-753878,box,False,-4.279704906011599,-4.279704906011599,4.66848559871341,14.093582225527467,4.891390633911266,90.0,90.0,90.0
c0824516-ccff-41d4-be95-fe47ffeeb221,oqmd-753888,oqmd-753888,box,False,-4.279586436930249,-4.279586436930249,5.74475152477795,4.81859135799586,4.68787509279739,90.0,90.0,90.0
a8fa739a-5f20-42be-a9b8-55e81cc59991,oqmd-753875,oqmd-753875,box,False,-4.278345746106199,-4.278345746106199,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0
587c8693-db86-4b0c-b305-4eb3bcb39ebb,oqmd-753873,oqmd-753873,dynamic,False,-4.278183688301561,-4.278183688301561,4.656303628734578,5.628881352578481,9.848346015547303,90.0,90.0,90.0
c347449f-a5a9-46e2-aa05-ef33879806d4,oqmd-753897,oqmd-753897,dynamic,False,-4.2730459567599155,-4.2730459567599155,5.643963318262561,4.66354079171364,7.458709812900518,90.0,100.8382984371497,90.0
0cbf6d89-85d9-4714-8727-7502c8e88d10,B2--CsCl,B2--CsCl,box,False,-4.271781805601299,-4.271781805601299,3.2398463328167963,3.2398463328167963,3.2398463328167963,90.0,90.0,90.0
a7640a28-ee90-4f41-9c4b-9ea0e94eb517,B2--CsCl,B2--CsCl,box,False,-4.271781805601299,-4.271781805601299,3.2398463328167932,3.2398463328167932,3.2398463328167932,90.0,90.0,90.0
e0436f9e-95da-4935-a3b6-2693c541defc,B2--CsCl,oqmd-306497,box,False,-4.271781805601299,-4.271781805601299,3.2398463328167932,3.2398463328167932,3.2398463328167932,90.0,90.0,90.0
06e7e53a-818f-4163-b5b5-b39f2a809b46,B2--CsCl,B2--CsCl,static,False,-4.271781805600949,-4.271781805600949,3.2398463328168057,3.2398463328168057,3.2398463328168057,90.0,90.0,90.0
6627e3d3-0a22-4b3d-b275-c05cdcebd391,B2--CsCl,B2--CsCl,static,False,-4.2717818056009,-4.2717818056009,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0
f1161755-4d31-41a3-bb75-b24eb4548aa8,L1_0--AuCu,mp-1061123,box,True,-4.271781805598799,-4.271781805598799,3.2398463328166436,3.2398463328166436,3.2398463328166436,90.0,90.0,90.0
d235f294-540e-4ae5-964b-b597411c386a,oqmd-753876,oqmd-753876,dynamic,False,-4.270371896620582,-4.270371896620582,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0
0b775493-3d49-42b8-92c9-4d789b04e7ac,oqmd-753876,oqmd-753876,box,False,-4.266851812951082,-4.266851812951082,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0
4bd7d237-ba4b-4cd8-bf05-8ee28c9c6d26,oqmd-1228037,oqmd-1228037,static,False,-4.262765018337749,-4.262765018337749,2.8388494536982454,2.8388494536982454,4.64712642293346,90.0,90.0,119.99999999999999
f74fd998-c2ac-46fa-ad4a-34dafac81c2e,mp-1217008,mp-1217008,dynamic,False,-4.262765018336749,-4.262765018336749,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999
ef338c83-014b-4e3b-bfe7-e850744e1502,mp-1217008,mp-1217008,static,False,-4.262765018336749,-4.262765018336749,2.8388495165055954,2.838849516505596,4.647126430189975,90.0,90.0,119.99999999999999
5e2f1941-df22-474b-8ec3-e64e6d211b06,oqmd-1228037,oqmd-1228037,box,False,-4.262765018335499,-4.262765018335499,2.838849299368393,2.8388492993683925,4.64712643018872,90.0,90.0,120.00000000000001
f98baf7e-e8f0-4e80-b742-0a43a0e4c9da,oqmd-1228037,oqmd-1228037,dynamic,False,-4.262765018333499,-4.262765018333499,2.8388495079968887,2.8388495079968887,4.64712642971528,90.0,90.0,119.99999999999999
3f3c3dff-2eaf-471d-8882-e216c685b9ec,mp-1217008,mp-1217008,box,False,-4.262765018330849,-4.262765018330849,2.8388495165113046,2.838849516511304,4.64712643040306,90.0,90.0,120.00000000000001
e0fe7143-2bcf-431a-8bfa-0f0a6ec64a22,oqmd-753872,oqmd-753872,box,False,-4.262638849794249,-4.262638849794249,4.62255448311578,8.527710963258931,5.009164849085829,90.0,90.0,90.0
9b3056de-fcfd-46c1-bd57-e3eca8ee408e,oqmd-753889,oqmd-753889,box,False,-4.260018051614062,-4.260018051614062,4.527329927565529,11.13663272141318,5.20714905139451,90.0,90.0,90.0
5930dc88-bae4-4842-a284-6427135f06e8,oqmd-327581,oqmd-327581,box,False,-4.259949279881399,-4.259949279881399,2.8316799920920426,2.8316799920920426,13.988934435718532,90.0,90.0,120.00000000000001
34a3a885-4193-4a0c-a399-bbbdbb7fd7d3,oqmd-753873,oqmd-753873,box,False,-4.257339163723937,-4.257339163723937,4.6726631787921304,5.57996600481912,9.978245381985152,90.0,90.0,90.0
ce475aa9-3669-422c-9f6f-18ccab2a0f19,oqmd-753870,oqmd-753870,dynamic,False,-4.255159299455416,-4.255159299455416,5.721164616038971,4.672529460268894,7.448513287791781,90.0,101.09697957631431,90.0
6a05c75e-840d-42a7-99af-3d15d4866da8,oqmd-753897,oqmd-753897,box,False,-4.2538420205179985,-4.2538420205179985,5.577043111522061,4.69506576570938,7.520535988916514,90.0,100.57988567097311,90.0
bc0d2255-d80d-4426-9c03-fe06d9304c98,oqmd-753880,oqmd-753880,dynamic,False,-4.2516474117398735,-4.2516474117398735,5.683622537480781,5.683622537480781,4.664186569524866,90.0,90.0,119.99999999999999
42355320-dc36-4539-bce6-2eac9022347d,oqmd-753880,oqmd-753880,static,False,-4.251647409775624,-4.251647409775624,5.683624354640272,5.683624354640272,4.664195984367594,90.0,90.0,119.99999999999999
c3657165-913f-4cf3-b7c5-390dc94aa433,oqmd-753880,oqmd-753880,box,False,-4.2512549904027495,-4.2512549904027495,5.685280984065934,5.685280984065934,4.66437243993333,90.0,90.0,120.00000000000001
925b3856-7424-4a3f-945a-388d26bb4acd,oqmd-753870,oqmd-753870,box,False,-4.243418776156249,-4.243418776156249,5.81218518277684,4.68651468096433,7.3731014117782365,90.0,101.30454710542423,90.0
4574f80e-68c3-41ee-8f56-93674fa3bd88,oqmd-753898,oqmd-753898,box,False,-4.2401155816566245,-4.2401155816566245,4.6544770692313895,6.243980527214481,4.655082067412721,90.0,90.0,90.0
7430c3d2-9051-454f-9896-3e1e694784be,oqmd-753868,oqmd-753868,box,False,-4.239709984413749,-4.239709984413749,5.794277345858154,14.402316482522622,4.74241170193953,90.0,90.0,90.0
6ef4dd06-537a-4287-82a6-91f71bd2bdab,oqmd-753882,oqmd-753882,dynamic,False,-4.238486194197749,-4.238486194197749,2.8103376362656904,4.65339280419941,9.73415579436571,90.0,90.0,90.0
86a033b3-2a46-4b5a-a905-9d04b3424b7e,oqmd-753882,oqmd-753882,box,False,-4.232149938996749,-4.232149938996749,2.77862956253576,4.639905641691651,9.824335786521925,90.0,90.0,90.0
bc7f77ff-a295-482a-b722-7d991075ff43,oqmd-753894,oqmd-753894,box,False,-4.226186369395249,-4.226186369395249,4.64959340433479,8.56433960026981,4.982832157368225,90.0,90.0,90.0
6e458354-7453-407c-8edc-a435108676ab,B1--NaCl--rock-salt,oqmd-1105682,static,False,-3.9385612443386244,-3.9385612443386244,5.430646277914203,5.430646277914203,5.430646277914203,90.0,90.0,90.0
640bb491-9905-41dd-a373-676ef3590186,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.938561244338375,-3.938561244338375,5.430646288228124,5.430646288228124,5.430646288228124,90.0,90.0,90.0
dc8f1a01-cf72-49f4-b439-5415b6ab49f4,B1--NaCl--rock-salt,oqmd-1105682,box,False,-3.9385612443382496,-3.9385612443382496,5.430646288228193,5.430646288228193,5.430646288228193,90.0,90.0,90.0
ebb927a6-7916-4ef2-a0eb-473d44844c4a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9385612443382496,-3.9385612443382496,5.430646288228197,5.430646288228197,5.430646288228197,90.0,90.0,90.0
2a35d032-83f4-4316-bb17-63394130b2fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9385612443382496,-3.9385612443382496,5.430646288228193,5.430646288228193,5.430646288228193,90.0,90.0,90.0
4030f2e7-57e6-4929-9dcd-c75a8ba5dd75,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9385612443382496,-3.9385612443382496,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0
3040d1a4-a272-40a3-a752-8e2b61eb0663,oqmd-1224551,oqmd-1224551,box,False,-3.3591410531607493,-3.3591410531607493,4.648151850322074,4.648151850322073,5.41122320240747,90.0,90.0,120.00000000000001
f16273ab-56a0-43e6-b2ee-ca7e8cc63f91,B3--ZnS--cubic-zinc-blende,oqmd-1218357,static,False,-2.9867200164259993,-2.9867200164259993,5.99815976002084,5.99815976002084,5.99815976002084,90.0,90.0,90.0
0b6f7520-8d71-4dc5-ac77-c31a5ddc8fb6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9867200164201244,-2.9867200164201244,5.998159734036097,5.998159734036097,5.998159734036097,90.0,90.0,90.0
11836fb7-85a4-4552-945f-9a5cd7093d74,B3--ZnS--cubic-zinc-blende,oqmd-1218357,box,False,-2.9867200164201244,-2.9867200164201244,5.998159734036097,5.998159734036097,5.998159734036097,90.0,90.0,90.0
c14d9581-5f9e-4112-a1d8-e7bd6e4b2595,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9867200164201244,-2.9867200164201244,5.998159734036101,5.998159734036101,5.998159734036101,90.0,90.0,90.0
9476e46d-2c04-4c6f-9bc0-1f6c96ba49e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9867200164199996,-2.9867200164199996,5.998159734036097,5.998159734036097,5.998159734036097,90.0,90.0,90.0
d0f64870-df5c-42ed-8b4a-932e5e706d66,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9867200164199996,-2.9867200164199996,5.998159734036089,5.998159734036089,5.998159734036089,90.0,90.0,90.0
c5393eca-866d-45c1-b984-f391472fcd7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,3.609758882493624,3.609758882493624,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0
6a6d7428-63a2-4d5e-a8e4-4bdabd904a53,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,3.60975888249375,3.60975888249375,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0
e21ddc6f-6002-40d2-ad26-a6843a8a0ac8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,3.6097588825369993,3.6097588825369993,3.8195983264996936,3.8195983264996936,3.8195983264996936,90.0,90.0,90.0
432c187e-5950-400c-98e0-95cc9395acc0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,3.6097588825371245,3.6097588825371245,3.8195983264996936,3.8195983264996936,3.8195983264996936,90.0,90.0,90.0
