,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
20,200.0,18.92198130043647,18.78769219021189,18.655396840781993,18.768505343259296,18.76351903739979,18.74485446922219,18.803552898649656,19.034949802165055,18.995923106826247
21,210.0,19.379419903649403,19.251872404380144,19.126995232737684,19.216854082722897,19.208799060070746,19.19002597504334,19.247254949038943,19.46434008659793,19.429802729493588
22,220.0,19.79020040891357,19.66918767874163,19.55134414786939,19.622205620922294,19.611463764970328,19.592802039851232,19.64867055659838,19.852392325220773,19.82173961593844
23,230.0,20.159930339649225,20.04518866971654,19.933976723629243,19.98929534662046,19.976196542392312,19.95780803574124,20.012417092678287,20.20370819412412,20.176420175583228
24,240.0,20.49349853889695,20.384731257874254,20.279746688311253,20.32233230071714,20.307161195515402,20.28916278283185,20.34260569401248,20.522362441846624,20.497993409099696
25,250.0,20.79515994747032,20.692054348092558,20.59290100735277,20.62504295383046,20.60804515637975,20.590519020307372,20.64288181310241,20.811952302380796,20.79012075899275
26,260.0,21.068615653778487,20.970854781896673,20.877151116557158,20.900718423538663,20.882106026468854,20.86510772714881,20.916469583466103,21.07564776597427,21.05602726550505
27,270.0,21.31708578345946,21.224356478267836,21.13573946513759,21.152261380362127,21.132217789071227,21.115782564239456,21.166216281717908,21.31623991131117,21.298550951239402
28,280.0,21.54337437791715,21.455372598383093,21.37149986812197,21.382230517368072,21.360914620766206,21.345062287329956,21.394634743214688,21.53618579856054,21.52018878014172
29,290.0,21.749926295728244,21.666360498018964,21.586911212621747,21.592881496487717,21.57043124014364,21.55516999787246,21.60394260357442,21.737649241560895,21.723138430261734
30,300.0,21.938876633926313,21.859469761370207,21.784144650964702,21.786203930854874,21.762739362094436,21.748068739062255,21.796097877331444,21.922537278648342,21.90933566443416
31,310.0,22.112093378727277,22.03658387443041,21.96510472182702,21.963954351311667,21.939580205928543,21.92549333488686,21.972830774452568,22.092532455229954,22.080487401079935
32,320.0,22.271214062958347,22.199356203344575,22.13146498010741,22.127685327690237,22.102493223413234,22.088978597492115,22.135671882183786,22.249121191403685,22.238100760656778
33,330.0,22.417677195267103,22.34924096046881,22.284698757255683,22.278771032266995,22.25284132752241,22.239884151181315,22.285976962117736,22.39361858429405,22.383508446090875
34,340.0,22.552749172765807,22.487519809479178,22.426105659557983,22.41842958388892,22.391832953157706,22.37941617870251,22.424948669264392,22.527190019814647,22.517890843215213
35,350.0,22.677547317228438,22.61532470549875,22.55683436905957,22.547742522736975,22.520541292725117,22.50864641265758,22.553655516740232,22.650869963394868,22.64229522260864
36,360.0,22.79305959833132,22.7336575015991,22.677902256137617,22.667671754287635,22.639921038604317,22.628528688427473,22.67304840299685,22.76557827737645,22.757652401817676
37,370.0,22.900161533042954,22.843406787316052,22.79021225356274,22.779074277375745,22.75082294161123,22.73991335555232,22.783974998858262,22.872134382674115,22.864791195782328
38,380.0,22.99963068152531,22.94536236261171,22.894567384327623,22.882714981966714,22.854006466018802,22.843559818681285,22.887192265671732,22.971269549198976,22.964450948913296
39,390.0,23.092159098664087,23.040227694009854,22.991683282212364,22.97927777131112,22.95015079149131,22.940147451113482,22.98337734768269,23.063637566436746,23.05729240792706
40,400.0,23.17836404650345,23.128630649383343,23.08219899615057,23.069375232911465,23.039864382702394,23.030285096005798,23.07313705372485,23.1498240142538,23.143907162031805
41,410.0,23.25879722653824,23.211132763920364,23.16668632730405,23.153557054441976,23.123693319699676,23.114519343890024,23.157016116834477,23.230354325277595,23.22482584731708
42,420.0,23.333952751079234,23.288237251975257,23.245657911095066,23.232317355039687,23.20212855685445,23.19334175089917,23.235504396124323,23.30570080443937,23.30052528551852
43,430.0,23.404274039141562,23.360395947033453,23.31957422485317,23.30610107942398,23.27561225570232,23.26719514033649,23.309043163462995,23.376288748519492,23.371434703818935
44,440.0,23.470159793735906,23.428015324447145,23.38884967479333,23.375309582078973,23.34454331711423,23.336479110944023,23.378030598220878,23.442501788626117,23.437941161785005
45,450.0,23.531969193321334,23.491461738153415,23.453857892995888,23.440305511080304,23.40928222088538,23.401554858333725,23.44282659644326,23.50468656127605,23.500394293740708
46,460.0,23.590026409858787,23.551065982785182,23.514936355543544,23.501417085839748,23.4701552657733,23.46274940134521,23.503756986112524,23.56315679882843,23.559110459501266
47,470.0,23.64462454872977,23.60712727580525,23.572390416430466,23.558941849831594,23.527458290011793,23.520359292367665,23.561117227437066,23.618196917207168,23.614376383208043
48,480.0,23.696029091459213,23.659916740180016,23.6264968378428,23.61314996800063,23.58145994113971,23.574653879687695,23.615175666133485,23.67006516784243,23.666452348685976
49,490.0,23.744480909988457,23.70968045613627,23.6775068855185,23.664287128797497,23.632404554368676,23.625878180482875,23.66617639823241,23.718996411343266,23.71557501008355
50,500.0,23.79019891104295,23.756642140465154,23.72564904787615,23.712577102427478,23.680514690475945,23.674255414970276,23.71434179683389,23.765204562360545,23.761959868271923
51,510.0,23.833382360518993,23.80100550331188,23.771131429120523,23.758223999741002,23.725993377146793,23.719989245263584,23.759874744288595,23.808884748197453,23.805803456427622
52,520.0,23.87421293055288,23.842956325158642,23.814143859264824,23.801414270065333,23.769026091644708,23.76326575652322,23.802960607319385,23.850215217848973,23.84728527218584
53,530.0,23.91285650575759,23.882664290617683,23.854859757967155,23.842318471030172,23.809782517508378,23.804255212871176,23.84376898749061,23.88935903309961,23.88656948859144
54,540.0,23.949464779924657,23.920284610448718,23.893437783842042,23.881092838947733,23.848418103537774,23.843113616152362,23.88245527504923,23.926465569009615,23.923806471678766
55,550.0,23.98417667008179,23.955959458831007,23.930023296515593,23.91788068445663,23.885075449528266,23.879984091862244,23.91916203040352,23.9616718474202,23.959134128716336
56,560.0,24.01711957102411,23.989819249152436,23.964749654907926,23.952813634837565,23.91988553994884,23.91499812332582,23.954020214278657,23.99510372394933,23.992679107952586
57,570.0,24.048410470282807,24.02198376843142,23.99773937208601,23.98601274157416,23.952968843958242,23.948276652436903,23.9871502848144,24.02687694623593,24.024557867900775
58,580.0,24.078156940725282,24.052563187707868,24.02910514419482,24.017589469295874,23.984436297744573,23.979931062877014,24.018663177485642,24.057098098851583,24.054877631839474
59,590.0,24.10645802572767,24.08165896347505,24.058950768728476,24.047646580146267,24.01439018310144,24.01006405967472,24.048661181672703,24.08586544830981,24.08373724115959
60,600.0,24.133405029825983,24.109364643184062,24.087371965338974,24.076278925812087,24.04292491436711,24.03877045719205,24.077238725936905,24.113269699854307,24.11122791942339
61,610.0,24.159082226073295,24.135766586178313,24.114457110671538,24.103574157893515,24.07012774431313,24.066137886094936,24.104483082529846,24.139394676236293,24.137433957491456
62,620.0,24.183567489855605,24.160944609918367,24.14028789723607,24.129613365950892,24.09607939823648,24.092247428537423,24.130475000342823,24.164317927402486,24.162433328765186
63,630.0,24.20693286773233,24.18497257014257,24.164939925077487,24.154471651399202,24.120854644359138,24.117174189646992,24.155289274359646,24.18811127889394,24.186298242458914
64,640.0,24.229245088633487,24.207918882457374,24.18848323383085,24.17821864441452,24.144522807639667,24.140987812402184,24.178995258685266,24.210841325803514,24.209095641834086
65,650.0,24.250566024026565,24.229846991964642,24.210982781907216,24.200918970143576,24.16714823323697,24.1637529421338,24.201657329363155,24.232569878301423,24.23088765349036
66,660.0,24.27095310267883,24.25081579669451,24.232498878620213,24.222632669747263,24.188790705113913,24.1855296461304,24.223335302446106,24.253354364009677,24.251731993060975
67,670.0,24.290459685016863,24.270880029921635,24.253087574448166,24.24341558114911,24.20950582461372,24.20637379317706,24.244084812134773,24.273248191881038,24.27168233202051
68,680.0,24.30913540151227,24.290090605811386,24.27280101391151,24.263319683785184,24.229345353272816,24.226337397287594,24.26395765323201,24.29230108168496,24.290788629764887
69,690.0,24.32702645893772,24.308494932330174,24.29168775514096,24.282393411148654,24.248357523635356,24.24546892939485,24.28300209166522,24.310559362724415,24.309097434624874
70,700.0,24.344175917883287,24.32613719489215,24.30979305954926,24.30068193448471,24.266587321400994,24.263813600329282,24.301263146396625,24.328066244988634,24.326652157058838
71,710.0,24.360623944592504,24.343058613794675,24.327159154832568,24.318227420608242,24.284076741854797,24.28141361803639,24.318782845662888,24.34486206557905,24.34349331789173
72,720.0,24.37640803976744,24.35929767814975,24.343825473974498,24.335069266479064,24.30086502319906,24.29830842165068,24.335600460153668,24.360984512931537,24.3596587741487
73,730.0,24.39156324664807,24.37489035872898,24.359828872743325,24.351244312876112,24.31698885910809,24.314534894752853,24.351752715446935,24.376468831064148,24.37518392474513
74,740.0,24.40612234056672,24.389870301828793,24.375203827833033,24.36678703925195,24.332482592576653,24.330127559876825,24.367273985763553,24.391348005840435,24.39010189803373
75,750.0,24.420116001720015,24.40426900607132,24.38998261758038,24.381729741621232,24.347378392900737,24.345118756112715,24.382196470876565,24.405652935024612,24.404443723009695
76,760.0,24.43357297291821,24.418115983807475,24.404195486981966,24.396102695136012,24.361706417433663,24.359538801445918,24.39655035781502,24.41941258369933,24.41823848575908
77,770.0,24.446520203698302,24.431438908642416,24.417870798528273,24.40993430282269,24.375494959583172,24.373416141301654,24.410363968823116,24.43265412646134,24.43151347257472
78,780.0,24.458982982179766,24.444263750408663,24.43103517021793,24.423251231800368,24.388770584359314,24.38677748460761,24.423663896883436,24.445403077652294,24.44429430102054
79,790.0,24.470985055802295,24.456614898788047,24.44371360200436,24.43607853816003,24.401558252646637,24.39964792854787,24.43647512997505,24.45768341075176,24.45660504007051
80,800.0,24.4825487420092,24.468515276655463,24.455929591717332,24.448439781563103,24.413881435251767,24.412051073062546,24.448821165114815,24.46951766794682,24.468468320347462
81,810.0,24.49369502980649,24.47998644411186,24.46770524149341,24.460357130507315,24.425762217668563,24.424009126036886,24.460724113123838,24.480927060781628,24.47990543538012
82,820.0,24.504443673070217,24.491048694039137,24.479061355526486,24.471851459112955,24.437221396408948,24.43554300002879,24.472204794965254,24.49193156269816,24.49093643469246
83,830.0,24.514813276309113,24.50172113998903,24.49001753001074,24.4829424361949,24.448278567660573,24.44667240129896,24.48328283041312,24.502549994209446,24.5015802094696
84,840.0,24.52482137361227,24.512021797068446,24.500592235885726,24.493648607311748,24.458952208957093,24.457415911829422,24.493976719737308,24.51280010135483,24.51185457146246
85,850.0,24.534484501367594,24.521967656460586,24.510802895127277,24.50398747041152,24.46925975447944,24.46779106495152,24.504303919023158,24.522698628037617,24.521776325729668
86,860.0,24.54381826530697,24.531574754144437,24.520665951062938,24.513975545637607,24.47921766454567,24.477814415141758,24.514280909680433,24.53226138277798,24.531361337760515
87,870.0,24.55283740237673,24.540858234318588,24.530196933293922,24.523628439798863,24.48884148979286,24.487501602490795,24.523923262647656,24.541503300366006,24.54062459546114
88,880.0,24.561555837890168,24.54983240798555,24.539410517676764,24.53296090596419,24.498145930506993,24.49686741230162,24.533245697744007,24.55043849885478,24.549580266452317
89,890.0,24.569986738348412,24.55851080712324,24.54832058177082,24.541986898594146,24.507144891512695,24.505925830231547,24.542262138582963,24.55908033228491,24.558241751070522
90,900.0,24.5781425603326,24.56690623480043,24.55694025615288,24.550719624586893,24.51585153299625,24.514690093351565,24.55098576341929,24.56744143950389,24.56662173144172
91,910.0,24.586035095746453,24.575030811592228,24.56528197194643,24.55917159057768,24.52427831760106,24.523172737463067,24.559429052268854,24.57553378940506,24.574732216946796
92,920.0,24.593675513767405,24.582896018599843,24.573357504867193,24.56735464680197,24.53243705410267,24.531385640980908,24.567603830607773,24.583368722877267,24.58258458638472
93,930.0,24.601074399743236,24.590512737350533,24.581178016087186,24.575280027802364,24.54033893794311,24.53934006566254,24.575521309930977,24.590956991740246,24.590189627100415
94,940.0,24.608241791289114,24.597891286830766,24.588754090169182,24.582958390235543,24.54799458887799,24.547046694438237,24.583192125423405,24.59830879490764,24.597557571320603
95,950.0,24.615187211840887,24.605041457895943,24.596095770297264,24.590399848011366,24.55541408596909,24.554515666575252,24.590626370975734,24.605433811994843,24.60469812992479
96,960.0,24.621919701812345,24.611972545256585,24.603212591055154,24.597614004975874,24.562607000131326,24.561756610386524,24.597833631754806,24.612341234581596,24.611620523858488
97,970.0,24.628447847593485,24.618693377230368,24.610113608883523,24.604609985332072,24.569582424428617,24.568778673677592,24.604823014521415,24.619039795312293,24.618333513363996
98,980.0,24.634779808560396,24.625212343451167,24.616807430482968,24.61139646197431,24.576349002292087,24.57559055210756,24.611603175870837,24.62553779499809,24.624845425210165
99,990.0,24.64092334220119,24.63153742067138,24.623302239246133,24.61798168289755,24.582914953822335,24.582200515624972,24.618182348556445,24.63184312788071,24.631164178070197
100,1000.0,24.646885827580864,24.637676196825144,24.62960581990249,24.62437349582922,24.589288100321976,24.58861643312643,24.624568366042123,24.63796330519357,24.637297306189
