,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
54,540.0,25.697595839352225,26.070597635044503,26.463889392195206,26.108714624186096,26.0255158402641,26.076784333664285,26.325599513723382,26.399776079543486,26.319790038304127
55,550.0,25.77607304820844,26.161840402741877,26.572156848989135,26.18808179406281,26.107869270023393,26.159810460950954,26.411500005122377,26.487909830361872,26.40458006383693
56,560.0,25.846463020123906,26.252638047250908,26.682737588780725,26.267652620458193,26.188668108539595,26.240107554998506,26.494439366274094,26.570609020047826,26.489152472370687
57,570.0,25.91460673746231,26.339233955214016,26.792704236463663,26.347491252911244,26.265960072133506,26.32038006833477,26.57933689672342,26.650629905472858,26.57231976127771
58,580.0,25.99308931378502,26.419654098276034,26.89910130914294,26.42212944362299,26.344039865084955,26.39839790035937,26.65847627461614,26.73518590686246,26.65776231828935
59,590.0,26.051645794707273,26.513607575686155,27.010960419889322,26.496151034945758,26.419808906617575,26.474569695986318,26.737558211031686,26.815499256921875,26.72983195712933
60,600.0,26.126604333218893,26.595298873620784,27.11581616092153,26.56872481174105,26.49478241229049,26.551894923449055,26.814826435534368,26.891226596256764,26.82025367962322
61,610.0,26.190487632507246,26.677979689084193,27.229483761211373,26.644020753302275,26.5689277546995,26.623760306428963,26.893454602831454,26.970694780761526,26.891172801582
62,620.0,26.25660832589801,26.76600147987524,27.337010852292163,26.70979068523434,26.63978268929739,26.700148517960784,26.966078176666947,27.045743450371884,26.972953537667195
63,630.0,26.319396827411584,26.84552907796158,27.44833901721709,26.782859947157018,26.71331424479128,26.770081651688304,27.042201134090323,27.123925024573538,27.052008649541786
64,640.0,26.386047924840387,26.931169130410776,27.559287329471424,26.851453388945654,26.782556459699233,26.841654766262494,27.11414815481131,27.19645175672498,27.120438060853647
65,650.0,26.449669021006706,27.013263829137095,27.670020783909436,26.917882538787854,26.85300695235637,26.912430396362435,27.188604223087335,27.271228789132525,27.19967851369939
66,660.0,26.50992557230232,27.095863623425874,27.78530037162598,26.985147785658196,26.92239753923014,26.98193246238545,27.256935895593188,27.341156570544246,27.276240248071385
67,670.0,26.572826796291395,27.182238626093714,27.893871908467773,27.049476882922363,26.989173379787253,27.05056309918544,27.327862127781778,27.41379654716814,27.352989490349724
68,680.0,26.63946943730397,27.26215431815121,28.01388168765499,27.11555986318013,27.05891698825232,27.118000376357607,27.40131017744831,27.490728792746356,27.416234076457723
69,690.0,26.69278236590681,27.343554149802127,28.12669975574645,27.181685580787594,27.1247329034453,27.187352808522277,27.462031840974873,27.55280559738156,27.505335665042324
70,700.0,26.760290462679233,27.432571262307807,28.243982314627488,27.238228879370322,27.191975705328407,27.251193565433148,27.535040823854125,27.628688532198087,27.5551549182279
71,710.0,26.81386217217178,27.507242386870573,28.36339480921393,27.307828778978347,27.255509604754206,27.319758943104407,27.599441576318647,27.692153256580013,27.64653191660513
72,720.0,26.884929383135905,27.59781831553228,28.485112221661968,27.369672008414188,27.323657117387224,27.3829621460934,27.6686003559779,27.768521984161467,27.711189856627662
73,730.0,26.925460588118188,27.677202681180116,28.60462458799489,27.423455490431856,27.386958471044156,27.44856319307985,27.72978624390324,27.826760012051217,27.786164174010885
74,740.0,27.007434526130453,27.768484106600837,28.726624251655796,27.493044673322572,27.451020181519727,27.514309494293958,27.79965541965388,27.905735594298292,27.851461181087878
75,750.0,27.052972094958495,27.843701764023702,28.856357963782123,27.54661050989652,27.51658617776879,27.57686007383338,27.857753824018847,27.96134177710238,27.920867309092994
76,760.0,27.119229994013956,27.93290821332283,28.981040727585828,27.611251082413926,27.57948778937012,27.639177594802092,27.92638751110698,28.0321002033892,27.998361860082703
77,770.0,27.171917537600752,28.016884442265493,29.1103059903711,27.66603043413224,27.642488377015734,27.705011329077884,27.985350501555367,28.100422768079742,28.068614332093176
78,780.0,27.238216462321525,28.107474073094032,29.24104820967248,27.725299662474832,27.70454632858713,27.76506226878641,28.05044328717792,28.163344000832762,28.130224268483126
79,790.0,27.282088111797716,28.190321681365642,29.37715079895852,27.78034045867365,27.769741390165418,27.8295220505111,28.113321688751764,28.225666805058342,28.203794435785145
80,800.0,27.357822167299833,28.277245663933197,29.51014513952672,27.846752937522616,27.829749942974914,27.889315613854937,28.169961119772935,28.295928325293072,28.280523472803466
81,810.0,27.4111372053696,28.36954188785412,29.6504726425865,27.896267917505345,27.892647885850273,27.951587448672,28.231909509581634,28.357054921487936,28.340684876373786
82,820.0,27.460664369236344,28.452478484259533,29.79164274835299,27.953977052639523,27.9549578522062,28.011905646330696,28.291267318969318,28.41693292776694,28.414272334430365
83,830.0,27.53493038387495,28.543140171083575,29.936615793869873,28.010393158780875,28.016367372394335,28.07385146322767,28.35587217073763,28.490308233341878,28.479287382217688
84,840.0,27.587567950743683,28.639488077858868,30.08115699322685,28.066167100210667,28.07692072494546,28.132733426249573,28.407228533367938,28.540641292747292,28.559440436157598
85,850.0,27.6410879529129,28.722852655601738,30.23105682306532,28.120997092069093,28.13936011217738,28.196380055345845,28.471307865092268,28.61236156508911,28.617973529889717
86,860.0,27.706840763538647,28.81709754333902,30.38461569726057,28.178598391432338,28.199496751088226,28.249968440715328,28.52859686717728,28.66956099827629,28.692891979997704
87,870.0,27.756499388460856,28.91487983729712,30.539101000448,28.229527124704138,28.260686058565394,28.315873523385076,28.585011498077677,28.734031011346346,28.749634776630188
88,880.0,27.819654126978254,28.99660434405509,30.700511601091986,28.280009675822097,28.322577612775127,28.373554176037707,28.63855634152868,28.79238727568773,28.835329541171955
89,890.0,27.885931408083618,29.10948276154413,30.85926453665844,28.34123971030756,28.38161005782669,28.431213987716802,28.69887571632447,28.849825758760446,28.898919289934174
90,900.0,27.939718525341984,29.192344980566723,31.03197266408034,28.394673369262687,28.442644809429826,28.490947216538075,28.75994644111159,28.919738900548335,28.971685220665567
91,910.0,28.00127264808066,29.293462576350787,31.193697415121925,28.440383779778177,28.502912760172872,28.549290779997985,28.80494945729713,28.981187595848294,29.02587105357492
92,920.0,28.05886395730348,29.388924172144836,31.37519434632287,28.495524233578937,28.563267879776404,28.607942039726375,28.86166921018495,29.01892827431959,29.113808960306645
93,930.0,28.117323496185623,29.496028185401716,31.5469125644627,28.555861797499283,28.625075428688614,28.666754279752332,28.9228332279787,29.123572184920558,29.17814930013978
94,940.0,28.17712297151673,29.58555215974175,31.734742269751997,28.594369812914973,28.682590410684902,28.724117652100677,28.9758633831448,29.13090470869798,29.246286548822706
95,950.0,28.248309602369577,29.69983823233119,31.917726420663012,28.659054815645227,28.74402977921793,28.78162451722796,29.025009756694306,29.2196042456557,29.298159081124304
96,960.0,28.307304320998238,29.797329226275235,32.111729591113125,28.70329470398284,28.804258022512528,28.838546182034253,29.07873245305665,29.27199880817426,29.3953896475287
97,970.0,28.33450290177736,29.89598714023147,32.301652538532934,28.754933177088997,28.86269784491976,28.8961186143763,29.13805585403377,29.322665508579945,29.459971459148385
98,980.0,28.445992538483974,30.015543693215285,32.50818270101738,28.80193059519078,28.924312028801452,28.95825476170316,29.180839476443886,29.394215811115092,29.52311764225455
99,990.0,28.476675832823965,30.105109638275234,32.713856876385314,28.857024698089102,28.985097299350947,29.006768471484968,29.24042563487492,29.451894273679923,29.60167671601718
100,1000.0,,,,,,,,,
