,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
55,550.0,9.757579378522302e-05,0.0001780574122508906,9.985429774505844e-05,9.798591040528948e-05,0.00012812130270035738,0.00018665049565666226,0.00012961433348195278,0.00019536192813391227,0.0001608030343219241,9.942298253408568e-05,0.00019787732363527575,0.00022965475324795694,0.00017277507180152234,0.0001057219006322183,0.00013601499737358262,0.0001810811893154536,0.0002170950685055448,0.00017627715309790728
56,560.0,0.00010035620918794371,0.00018661604864865598,0.00010282782549295476,0.00010102755742713216,0.00013224597600935422,0.00019917622071599278,0.00013589529533101412,0.0002078293312894188,0.0001708629979544776,0.00010251979323437573,0.0002122345489318116,0.0002450348856573473,0.00018379133556976784,0.00011059536312938811,0.00014076696098600322,0.00019225248536891408,0.00023413462913069753,0.0001880314099515732
57,570.0,0.00010329360786026211,0.00019596958250587212,0.00010597328506901436,0.00010424042964046732,0.0001366195967562744,0.0002132075853481114,0.0001427091648997418,0.00022179380377664406,0.00018201080107795964,0.00010578706244045748,0.00022843535981825666,0.0002624515999920473,0.0001960391504761203,0.00011582758119723223,0.00014584766729579428,0.000204690747067032,0.0002535284251541184,0.0002011273799655147
58,580.0,0.00010639793734786045,0.0002062297566346258,0.00010930568460358893,0.00010764003432813019,0.00014126843496814088,0.00022900896197699817,0.00015012548387912855,0.000237524328806371,0.00019441672461741755,0.00010923954466182808,0.00024682424679568424,0.00028230441080803726,0.00020971750356993193,0.00012145721544043059,0.00015129325666749012,0.0002186088287959839,0.0002757504273964151,0.00021578683724920533
59,590.0,0.00010968596365669493,0.00021753472320166478,0.00011284390936344224,0.00011124255316672574,0.00014622170227709532,0.00024690695320805315,0.0001582198310014685,0.000255352087761161,0.00020828647356466114,0.00011289326030105417,0.00026783048694489845,0.0003051111803223151,0.00022507198150823485,0.00012752285597099098,0.000157144384028137,0.00023426655789416802,0.0003013973434721866,0.00023227654918433075
60,600.0,0.00011317467955661203,0.00023004122237492048,0.00011660798892503483,0.00011506691900101227,0.0001515087642069072,0.0002673078999726875,0.00016708186807748887,0.0002756955711779051,0.0002238694104863308,0.0001167669188354361,0.00029199779382321837,0.00033155542757135303,0.0002423983035534733,0.00013407990596002407,0.00016344615796807136,0.00025198381810211985,0.00033124289016987497,0.0002509256146739147
61,610.0,0.00011688393026167933,0.00024394005040564374,0.0001206195990110836,0.00011913414612651142,0.00015716715808190677,0.0002907266467941065,0.0001768177369011377,0.0002990819640329961,0.00024147022707874798,0.00012088094789887393,0.0003200217501797023,0.0003625174999729884,0.0002620669574890877,0.0001411858496363853,0.0001702534243890254,0.00027216116024184593,0.00036630025886672787,0.0002721444890089514
62,620.0,0.00012083509786522991,0.0002594799827186071,0.00012490372897139656,0.00012346680968606166,0.00016323821325462293,0.0003178128655347065,0.0001875531208998218,0.0003261880807060456,0.00026147430751558665,0.00012525788998288989,0.0003528039380046987,0.00039918984459875784,0.00028453661189301776,0.00014889681039709546,0.00017762789649231005,0.0002953030768573961,0.00040790389199819,0.00029644400797525645
63,630.0,0.0001250516996014235,0.0002769453755962916,0.00012948951685989664,0.0001280916030609212,0.0001697685224449887,0.00034941701520950697,0.00019943508524270325,0.0003578971679029931,0.0002843487288233612,0.00012992324753178453,0.00039152755849214177,0.0004431891753032148,0.00031039846581549537,0.0001572895892147788,0.0001856403197251892,0.0003220571445849668,0.00045787764380600567,0.00032447656171614384
64,640.0,0.0001295612924863079,0.0002966928418812501,0.0001344098697934266,0.0001330377337222746,0.0001768140164849807,0.00038664965105027893,0.00021264235851554568,0.000395393284446657,0.00031068871436533505,0.00013490556027602381,0.0004377995803362831,0.00049677552565169,0.00034038497560827944,0.00016645054117542837,0.0001943749090963435,0.00035325808752614823,0.0005186868233025254,0.0003570689393673207
65,650.0,0.000134395399589,0.00031918834787230115,0.00013970055233161337,0.0001383384520087025,0.00018443542360203154,0.00043099050061873117,0.0002273882529731866,0.0004402524107356002,0.00034126909165955815,0.00014023747195646624,0.0004937910494238665,0.0005631947120550952,0.0003754592814132273,0.00017647849651593388,0.00020392983073311163,0.00039000023337522756,0.0005938339724457772,0.00039530901328262857
66,660.0,0.00013958909576256183,0.00034497796391605434,0.00014540386962926221,0.000144031633824871,0.00019271272463146035,0.00048446346684945756,0.0002439322020153592,0.000494656164080393,0.000377080455922776,0.00014595531507328001,0.0005625271348193476,0.0006473247977515008,0.00041691158813241593,0.00018748918238834368,0.0002144228861948722,0.00043376646168335564,0.0006884602865094631,0.00044059571229672036
