calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ef4e8e6-dae1-40a8-a840-4e5aff06488e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0,1e-06,negative,175.132,188.284,188.284,0.000,-0.000,-0.000,188.284,175.132,188.284,0.000,-0.000,-0.000,188.284,188.284,175.132,-0.000,-0.000,-0.000,0.000,0.000,0.001,132.655,-0.000,-0.000,0.000,0.000,0.001,0.000,132.655,0.000,0.000,0.001,0.000,0.000,-0.000,132.655
9ef4e8e6-dae1-40a8-a840-4e5aff06488e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0,1e-06,positive,175.131,188.282,188.282,-0.000,-0.000,0.000,188.282,175.131,188.282,0.000,0.000,0.000,188.282,188.282,175.131,-0.000,0.000,0.000,-0.000,-0.000,-0.001,132.655,0.000,0.000,-0.000,-0.000,-0.001,0.000,132.655,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,132.655
a86f8bc1-52c5-42be-9a6e-3b57eb475728,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0,1e-08,negative,42438.248,42563.659,42563.659,0.000,0.000,0.000,42563.659,42438.248,42563.659,0.000,0.000,0.000,42563.658,42563.658,42438.247,0.000,0.000,0.000,30434203927.044,27882437273.535,27995356057.394,541373610.817,103313575.728,-156403145.931,28154742364.603,30340801525.428,28117443042.616,-61077230.233,486367627.745,-51340884.168,27897686392.683,27843049684.081,30001538556.430,-9754394.351,-25819736.703,348152489.756
37dc8c7f-d4be-4061-8939-003544ecb2cc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.998159734036098,5.998159734036098,5.998159734036098,90.0,90.0,90.0,1e-08,negative,80.006,103.136,103.136,-0.000,-0.000,-0.000,103.136,80.006,103.136,-0.000,-0.000,-0.000,103.136,103.136,80.006,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.380,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.380,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-33.380
a86f8bc1-52c5-42be-9a6e-3b57eb475728,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0,1e-08,positive,42438.212,42563.621,42563.621,-0.000,-0.000,-0.000,42563.621,42438.212,42563.621,-0.000,0.000,0.000,42563.621,42563.621,42438.212,-0.000,-0.000,-0.000,-30039868267.422,-28019742716.435,-28066465385.758,406573147.762,45842721.522,-44996239.811,-27740388988.874,-30371130567.879,-27807448333.067,-27065037.642,375332812.423,-186052551.093,-27840100159.031,-27824608420.356,-30385677518.970,-135489068.579,-133456349.225,441969427.691
37dc8c7f-d4be-4061-8939-003544ecb2cc,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.998159734036098,5.998159734036098,5.998159734036098,90.0,90.0,90.0,1e-08,positive,80.006,103.136,103.136,0.000,0.000,0.000,103.136,80.006,103.136,0.000,0.000,0.000,103.136,103.136,80.006,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.380,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.380,0.000,-0.000,-0.000,0.000,0.000,0.000,-33.380
03f3bb5c-d979-49e2-8bfe-e4e85d2a343e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0,1e-07,negative,42438.415,42563.829,42563.829,-0.000,0.000,-0.000,42563.829,42438.415,42563.829,0.000,-0.000,-0.000,42563.829,42563.829,42438.415,0.000,0.000,-0.000,3011887429.708,2832670361.941,2807883697.191,36449053.555,-7093807.214,5442848.121,2843207328.598,3012597245.574,2838319486.848,-2492301.195,52774752.288,2122020.878,2815354267.986,2825888588.668,3039352943.628,-9632591.981,7532941.141,47559510.647
11486ae7-8b69-487d-85cd-1d916e4f4d93,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.998159734036098,5.998159734036098,5.998159734036098,90.0,90.0,90.0,1e-07,negative,80.006,103.136,103.136,-0.000,-0.000,-0.000,103.136,80.006,103.136,-0.000,-0.000,-0.000,103.136,103.136,80.006,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.055,0.000,-0.000,-0.000,0.000,0.000,0.000,56.055,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.055
03f3bb5c-d979-49e2-8bfe-e4e85d2a343e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0,1e-07,positive,42438.044,42563.450,42563.450,0.000,-0.000,-0.000,42563.450,42438.044,42563.450,-0.000,0.000,0.000,42563.450,42563.450,42438.044,-0.000,-0.000,0.000,-3069176000.824,-2789609235.299,-2826937059.051,59666039.099,8014011.666,-4738467.856,-2779698897.461,-3054697834.498,-2789955724.531,1965398.574,46240461.359,6204812.388,-2804320000.666,-2795217677.178,-3028761147.030,-7144591.146,-17183521.468,35057621.480
11486ae7-8b69-487d-85cd-1d916e4f4d93,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.998159734036098,5.998159734036098,5.998159734036098,90.0,90.0,90.0,1e-07,positive,80.006,103.136,103.136,0.000,0.000,0.000,103.136,80.006,103.136,0.000,0.000,0.000,103.136,103.136,80.006,0.000,0.000,0.000,-0.000,0.000,-0.000,56.055,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.055,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.055
3506127f-d3fc-442c-8a7a-678b6434fd24,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0,1e-06,negative,42440.084,42565.536,42565.536,0.000,0.000,0.000,42565.536,42440.084,42565.536,0.000,-0.000,0.000,42565.536,42565.536,42440.084,0.000,0.000,0.000,307164890.278,276161555.806,277311946.416,4382636.333,-421264.956,378370.864,278151448.562,308130450.704,277541939.374,947163.536,5113164.817,-1249304.487,283493926.426,282991623.508,305350045.656,-727278.203,1684800.074,4855639.098
1139fd05-a827-4dba-b37a-860e19218d4e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.998159734036098,5.998159734036098,5.998159734036098,90.0,90.0,90.0,1e-06,negative,80.007,103.137,103.137,-0.000,-0.000,-0.000,103.137,80.007,103.137,-0.000,-0.000,-0.000,103.137,103.137,80.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.380
3506127f-d3fc-442c-8a7a-678b6434fd24,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.819598287278781,3.819598287278781,3.819598287278781,90.0,90.0,90.0,1e-06,positive,42436.376,42561.743,42561.743,0.000,-0.000,-0.000,42561.743,42436.376,42561.743,-0.000,0.000,-0.000,42561.743,42561.743,42436.376,-0.000,0.000,0.000,-302840837.667,-280418311.658,-281532737.010,3920846.145,1530611.572,2391919.167,-279216171.133,-310123427.122,-277644619.588,667387.192,5567229.125,-775093.642,-280976483.116,-280834027.816,-305360154.153,1020115.236,689900.287,5785492.922
1139fd05-a827-4dba-b37a-860e19218d4e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.998159734036098,5.998159734036098,5.998159734036098,90.0,90.0,90.0,1e-06,positive,80.006,103.136,103.136,0.000,0.000,0.000,103.136,80.006,103.136,0.000,0.000,0.000,103.136,103.136,80.006,0.000,0.000,0.000,0.000,0.000,0.000,-33.380,0.000,0.000,0.000,0.000,0.000,0.000,-33.380,0.000,0.000,0.000,0.000,0.000,0.000,-33.380
b30cb082-78b8-43de-8141-86accb1986ca,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0,1e-08,negative,252.452,109.292,190.849,-0.000,0.000,-0.000,109.292,252.452,190.849,0.000,0.000,-0.000,190.849,190.849,352.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.628
b30cb082-78b8-43de-8141-86accb1986ca,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0,1e-08,positive,252.452,109.292,190.849,0.000,-0.000,0.000,109.292,252.452,190.849,-0.000,0.000,0.000,190.849,190.849,352.025,0.000,-0.000,0.000,0.000,0.000,0.000,146.025,0.000,-0.000,0.000,0.000,0.000,0.000,146.025,0.000,0.000,0.000,0.000,0.000,0.000,64.628
ff553246-f41d-4078-a632-942335448a75,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0,1e-07,negative,252.452,109.292,190.849,-0.000,-0.000,-0.000,109.292,252.452,190.849,0.000,-0.000,-0.000,190.849,190.849,352.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.025,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.628
ff553246-f41d-4078-a632-942335448a75,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0,1e-07,positive,252.451,109.292,190.849,0.000,-0.000,0.000,109.292,252.451,190.849,0.000,0.000,0.000,190.849,190.849,352.025,-0.000,-0.000,0.000,0.000,0.000,0.000,146.025,0.000,-0.000,0.000,0.000,0.000,0.000,146.025,-0.000,0.000,0.000,0.000,0.000,-0.000,64.628
c649e698-db2a-4a09-87d1-96ec8730fe4c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0,1e-06,negative,252.452,109.292,190.848,-0.000,-0.000,0.000,109.292,252.452,190.848,-0.000,0.000,0.000,190.848,190.848,352.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,146.025,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,146.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.628
c649e698-db2a-4a09-87d1-96ec8730fe4c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0,1e-06,positive,252.451,109.293,190.849,0.000,-0.000,0.000,109.293,252.451,190.849,-0.000,-0.000,0.000,190.850,190.850,352.028,0.000,-0.000,-0.000,0.000,0.000,0.001,146.025,0.000,0.000,0.000,0.000,0.001,0.000,146.025,-0.000,0.000,0.000,0.000,0.000,0.000,64.628
1a572742-5145-4fa5-a755-18aded9b92b6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,mp-1217008,mp-1217008,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999,1e-08,negative,148.478,106.332,129.868,-0.000,0.000,0.000,106.332,148.478,129.868,0.000,0.000,-0.000,129.868,129.868,400.053,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.931,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.931,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.056
1a572742-5145-4fa5-a755-18aded9b92b6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,mp-1217008,mp-1217008,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999,1e-08,positive,148.478,106.332,129.868,-0.000,0.000,0.000,87.349,167.460,129.868,0.000,0.000,-0.000,129.868,129.868,400.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.931,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.931,0.000,0.000,-0.000,-0.000,0.000,0.000,40.056
430f37a9-5c05-4634-9909-3ad7bd310cc1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,mp-1217008,mp-1217008,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999,1e-07,negative,148.478,106.332,129.868,0.000,0.000,-0.000,106.332,148.478,129.868,0.000,0.000,0.000,129.868,129.868,400.053,0.000,0.000,-0.000,0.000,0.000,0.000,78.931,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.931,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.073
430f37a9-5c05-4634-9909-3ad7bd310cc1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,mp-1217008,mp-1217008,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999,1e-07,positive,148.478,106.332,129.868,-0.000,-0.000,0.000,106.332,148.478,129.868,-0.000,0.000,0.000,129.868,129.868,400.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.931,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.931,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.073
93e7a817-5361-481f-9b87-96b4b9fc40e1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,mp-1217008,mp-1217008,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999,1e-06,negative,148.478,106.331,129.868,0.000,0.000,-0.000,106.332,148.478,129.868,-0.000,0.000,-0.000,129.869,129.869,400.055,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.931,0.000,-0.000,0.000,0.000,0.000,-0.000,78.931,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.056
93e7a817-5361-481f-9b87-96b4b9fc40e1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,mp-1217008,mp-1217008,2.8388495165055523,2.8388495165055523,4.647126430189978,90.0,90.0,119.99999999999999,1e-06,positive,148.478,106.332,129.868,-0.000,-0.000,0.000,87.349,167.460,129.868,0.000,0.000,0.000,129.868,129.868,400.051,0.000,-0.000,0.000,-0.000,0.000,-0.000,78.931,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.931,0.000,0.000,-0.000,-0.000,0.000,0.000,40.056
