,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
59,590.0,-4.764428609117719,-4.685800212133141,-4.771239786718913,-4.746934996702362,-4.754866117122718
60,600.0,-4.768946946554424,-4.690713737768832,-4.7761935941640585,-4.751948889091945,-4.760014417662277
61,610.0,-4.773521127456295,-4.695679223020073,-4.781287747215727,-4.757089234507179,-4.765306747151434
62,620.0,-4.778151289831484,-4.700696106710887,-4.786540833996185,-4.762372112575759,-4.770763033034525
63,630.0,-4.782837686981993,-4.705763955805789,-4.791976747600595,-4.767818479290579,-4.776409572339476
64,640.0,-4.7875806585983085,-4.710882250181595,-4.797626705163117,-4.773456189023815,-4.782281884274103
65,650.0,-4.7923807102998595,-4.716050096710162,-4.803531773456561,-4.779322938287934,-4.788428972659186
66,660.0,-4.797238446419882,-4.721267881722686,-4.8097466186464395,-4.785470738622863,-4.794920397754346
67,670.0,-4.802154597095688,-4.726534719784589,-4.816343145386291,-4.791972754977526,-4.80185735281285
68,680.0,-4.80713023325671,-4.731850321331229,-4.823410437039699,-4.798932235279803,-4.809389027419364
69,690.0,-4.812166501912957,-4.7372142266926005,-4.8310324853475475,-4.806486285119954,-4.81772178085641
70,700.0,-4.817264779646181,-4.742626024548619,-4.839115159983195,-4.814734208203051,-4.826506560584291
71,710.0,-4.822426807781562,-4.748085414745936,-4.845892393101828,-4.822028804190551,-4.833568280499049
72,720.0,-4.8276546276489025,-4.753591968737608,-4.852507970153513,-4.82867962287906,-4.840484305807866
73,730.0,-4.832950723988969,-4.759144696236907,-4.859134731734103,-4.83537575504913,-4.847406719312421
74,740.0,-4.8383179973932915,-4.764744420390832,-4.86578758547726,-4.84209169716318,-4.854427016623594
75,750.0,-4.843760008675679,-4.770390299205599,-4.872080637339325,-4.84889304035356,-4.861437718264219
76,760.0,-4.849281041808816,-4.776081916723886,-4.879338972838783,-4.855692064758701,-4.868648010547654
77,770.0,-4.8548863025552205,-4.781819044711801,-4.8862378980912595,-4.862607678102611,-4.87581986877268
78,780.0,-4.860582142335519,-4.78760125033158,-4.8931912484757145,-4.869600925308788,-4.883130564379653
79,790.0,-4.8663763498254795,-4.79342830316042,-4.900220724147935,-4.876689191005102,-4.890601268503776
80,800.0,-4.872278714850099,-4.799298924847255,-4.907357688030176,-4.88384358095074,-4.898133778480644
81,810.0,-4.878301450425334,-4.805214405368501,-4.914586797311239,-4.891071617906077,-4.905706192615372
82,820.0,-4.884460306499309,-4.811173712147084,-4.921921848537025,-4.898402608587265,-4.913499208462122
83,830.0,-4.890775391021852,-4.817176531078509,-4.92932167933009,-4.905813296991537,-4.921271348162687
84,840.0,-4.897273500560423,-4.823222408855174,-4.936741546451091,-4.9133161472717575,-4.929243929315282
85,850.0,-4.903990211715461,-4.829311089946995,-4.944398909659707,-4.920883842236592,-4.937296423876082
86,860.0,-4.910975264594252,-4.835441344910851,-4.952087749356043,-4.928601614512013,-4.945424140045552
87,870.0,-4.918293150628654,-4.84161452019226,-4.959931904163546,-4.936349018657235,-4.953691187983533
88,880.0,-4.926029621553868,-4.84782943482444,-4.967806679748267,-4.9442414565559005,-4.962080749682889
89,890.0,-4.934185153582879,-4.8540857969791915,-4.9752843036214145,-4.952218937367463,-4.970593702912852
90,900.0,-4.94116509860388,-4.860383333839215,-4.983982453083137,-4.960310829559345,-4.979199366722083
91,910.0,-4.947956508025612,-4.8667215401087836,-4.992218035779826,-4.96846395606053,-4.987890028389496
92,920.0,-4.954698775659058,-4.873100156187214,-5.00059998904711,-4.976732328763556,-4.9969092282612815
93,930.0,-4.961394794699077,-4.87951898439686,-5.009065188182483,-4.985139083761451,-5.005894600616518
94,940.0,-4.968278320968898,-4.885977534911755,-5.01765545570601,-4.993634458515493,-5.015036297954259
95,950.0,-4.975095713564167,-4.8924755639740285,-5.026358695763632,-5.0022751863796175,-5.024354158556454
96,960.0,-4.9819418782015115,-4.899012813077988,-5.035112035829456,-5.010972394617347,-5.033839333990151
97,970.0,-4.9888492202670855,-4.9055891990922,-5.044164027708002,-5.019814755651982,-5.043492448017479
98,980.0,-4.995801627311291,-4.912204236973646,-5.053268486470372,-5.028658450547639,-5.053313511034398
99,990.0,-5.002780181841059,-4.918858649479173,-5.062561079021445,-5.03785136336253,-5.063127331631083
100,1000.0,,,,,
