,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
34,340.0,91.87547510640958,84.16939814015723,90.74398579214787,83.80135902412067,86.37658963361308
35,350.0,90.57570693485066,83.173441713558,88.86935942540272,82.14362209838902,84.6190384148025
36,360.0,89.2650347027249,82.18316935048843,86.95898754069363,80.4549145876869,82.83139603772722
37,370.0,87.94334614856106,81.19872775696024,85.0118575601169,78.73430453660228,81.01276195269558
38,380.0,86.61049270191397,80.22029312153101,83.02694913305876,76.98075305119619,79.16211229261802
39,390.0,85.2663076951396,79.24802171910487,81.00312139394069,75.1932232021288,77.27838897500664
40,400.0,83.91062434584627,78.2821492782346,78.93919257770574,73.37053591904481,75.36041831827005
41,410.0,82.54323459424731,77.32283707157805,76.83391973132203,71.51148431093573,73.40692025398796
42,420.0,81.16393338572999,76.37029669727127,74.68591919480433,69.61471981690289,71.41664402826004
43,430.0,79.77245618193712,75.42434341871267,72.49380970063038,67.67892148044874,69.38811975777494
44,440.0,78.36856402456887,74.48587639830981,70.25609691628121,65.702573929209,67.31987439215087
45,450.0,76.95197384345325,73.55469500334478,67.97118865306,63.68412275503711,65.2102596394484
46,460.0,75.52240177137124,72.6310756996388,65.63751185197495,61.621928776537345,63.05759628457031
47,470.0,74.07950366186898,71.7153504680039,63.25334282996947,59.51423682707928,60.86006712777509
48,480.0,72.6229891734001,70.80759806867657,60.816897023825845,57.3592292433475,58.615755916105215
49,490.0,71.15250312894074,69.90819382085859,58.32644593219092,55.155002014684705,56.32262432632892
50,500.0,69.66766681507305,69.0173476068629,55.78015515373365,52.89947298340128,53.978564000824925
51,510.0,68.16810211494904,68.13541604405748,53.17620350120166,50.59063622786544,51.5812893502848
52,520.0,66.65336109426028,67.26257395748588,50.5127659137319,48.226261219491775,49.128551812407366
53,530.0,65.1230656516585,66.39924904200447,47.78818341741698,45.804250684825085,46.61790758888252
54,540.0,63.57677370631818,65.54569807869038,45.00093716327928,43.32232530820238,44.04699498675342
55,550.0,62.013954777649325,64.70235343902367,42.14979573354777,40.7784237726119,41.413300255067476
56,560.0,60.434122868522124,63.86842266862137,39.23386852355593,38.170451547074634,38.71452690095259
57,570.0,58.836805984550196,63.04622041314035,36.253005566961555,35.4967663614713,35.948570526672384
58,580.0,57.22141710031975,62.235486641288645,33.20792040007841,32.7559618008432,33.1136106069726
59,590.0,55.58745747695348,61.436453810320906,30.10090913149296,29.947506265663186,30.208694952554257
60,600.0,53.93421646024798,60.64962487729633,26.936222798193793,27.07224460116033,27.233937174730173
61,610.0,52.261202980370506,59.87563190594849,23.721294174811266,24.132183496404483,24.191134228531713
62,620.0,50.567745412156484,59.11484075030876,20.468404874438917,21.13312893354685,21.08555965041529
63,630.0,48.853225305947625,58.36806974511477,17.19643590736418,18.08499122118013,17.926726208645455
64,640.0,47.1168851794348,57.63577416410218,13.935256275120134,15.005159625791007,14.732957464456383
65,650.0,45.35815221749226,56.91688359139702,10.732753546516088,11.923154779289442,11.536240614815812
66,660.0,43.57623492053745,56.215398358687025,7.661155297544789,8.889208532138468,8.392593127539445
67,670.0,41.770154299929686,55.530247279792746,4.837871668173212,5.988359656042273,5.403270756154334
68,680.0,39.93973816313104,54.86277426466868,2.44741087281748,3.368828195972616,2.7540671434096087
69,690.0,38.08418695890685,54.21361013293782,0.7599761683255609,1.2883438218765515,0.7878842207952522
70,700.0,36.20259174823021,53.58358540781148,0.05038727325802638,0.14672804998836247,0.043800199509886485
71,710.0,34.29452451660004,52.97405350327356,0.013120412176355612,0.015934399396209442,0.013766985721035262
72,720.0,32.35943003223924,52.38584785547969,0.006005145843630511,0.008086277958573395,0.007231760308770852
73,730.0,30.397270717276346,51.817242232060956,0.003454680293902933,0.004273704389754844,0.004976348966613599
74,740.0,28.407362469645108,51.27485891724096,0.002613819992886811,0.0029099031959288926,0.003217416976621861
75,750.0,26.390029473691282,50.75783272161026,0.014487335005017275,0.0018534469556246759,0.003329980126629333
76,760.0,24.345680306133797,50.26728006299817,0.0014752970548676044,0.0019641301471011122,0.0020558195209509373
77,770.0,22.275598670329817,49.805371712140854,0.00111324213924028,0.0016640018072214332,0.0024312107967438316
78,780.0,20.181944174279856,49.37332576275749,0.001043504658419837,0.001444742535342596,0.002334576321002649
79,790.0,18.0663795497094,48.973563113834196,0.0010528453179077684,0.001171106988329619,0.0016836790363772179
80,800.0,15.934912990253592,48.603055406037385,0.0009415338152792213,0.0010682846017622874,0.0014575486726685052
81,810.0,13.794563917831217,48.27259692612723,0.0008360605591076446,0.0010516534818219773,0.001697045735037329
82,820.0,11.654213917586677,47.98088726977649,0.000682386146333787,0.0009406479903643098,0.0011443963987360832
83,830.0,9.532310710945604,47.730672037822664,0.00067848636186314,0.0008921994261329357,0.0014099867637526733
84,840.0,7.451580254305056,47.52403794229863,0.0010537125708259998,0.0008394396691979199,0.0011423529240546678
85,850.0,5.4506154352795155,47.3645366586372,0.0007304561276525611,0.0009230867138097983,0.0010734765466850259
86,860.0,3.5859449547738858,47.249848008185644,0.000754832292344604,0.0007408683662197718,0.0011981154400830722
87,870.0,1.956981114341401,47.19383535024946,0.0005831455525966811,0.0008599744186044069,0.0012116421424647951
88,880.0,0.7137145143527435,47.19514663544523,0.0006905213129224572,0.0007729948600084981,0.0012152404356782962
89,890.0,0.07977616744894822,47.25809532233647,0.0051994861039177664,0.0007541145650671675,0.001222067537427693
90,900.0,0.027147771711562987,47.3874330222806,0.0005705446859967086,0.0006929853048379619,0.0013843380948034077
91,910.0,0.014055696263176255,47.58649188152601,0.0005867585331883325,0.0007881865068711186,0.00178791535858639
92,920.0,0.009471630929480324,47.86050816028359,0.0005249871714105559,0.0008542461886871514,0.001242307635829035
93,930.0,0.009105743685591784,48.215252097760136,0.0005673892154513965,0.0008116755600999238,0.0014934347803832171
94,940.0,0.004722130887801447,48.654563734461846,0.0006096385423193728,0.0008558886048744136,0.001699500308356197
95,950.0,0.00397135176777299,49.183956056195825,0.0006962570652577304,0.00079631697222598,0.0017645129339169
96,960.0,0.003635576133858063,49.808773463898795,0.0010636480639668335,0.0009429643877227473,0.0017468159809884462
97,970.0,0.0030856233231122973,50.535651210920186,0.0008883508240663233,0.0010076905516571786,0.0017114560125339837
98,980.0,0.0026259067069636923,51.36756615082129,0.0010153994626248997,0.0015809198418268878,0.0015806441770481934
99,990.0,0.0024822255173019376,52.317164593013096,0.001005615492876291,0.0012293188892607055,0.0023360961626360667
100,1000.0,,,,,
