,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
10,100.0,174.59079961724066,134.44049272181817,168.10591857365358,146.29951532124042,134.07933781019088,141.78344790734903,145.45765638817755,139.29390148661494,145.21793362916748,141.5642486438409,144.24179078189982,130.36891818745397,151.07373064113318,144.649064234058,141.27651004015203,141.07609298779178,140.95599738454024,141.37544456446915
11,110.0,173.7365242229992,133.4076694343071,167.2881735632168,145.4913429791212,133.18158373960702,140.76079455688438,144.51427409985013,138.26435209064985,144.19325960429285,140.72466418998275,143.21015305988942,129.30296080353074,150.02672184133976,143.7842188897038,140.45212879661446,140.07369222670556,139.89065120403072,140.3565550945822
12,120.0,172.82503679302002,132.3242923225872,166.4114130293183,144.63552848850077,132.23816747460864,139.67767148853704,143.5150218837229,137.1770069830007,143.10811804320412,139.8394831320703,142.11685572450932,128.1851662223892,148.91373078561955,142.86787163542735,139.5773247325375,139.01385753107658,138.76245794106734,139.27931157009425
13,130.0,171.86325471205438,131.19732985924568,165.48290190715767,143.73829485281738,131.2557824025704,138.54122484359925,142.46675268752716,136.03897645117098,141.96969933075547,138.91492254317583,140.96885206609042,127.02237801447967,147.7424806633781,141.90601147351435,138.65884373188604,137.90353395719157,137.5786423951036,138.1504091935192
14,140.0,170.85700853510133,130.0323802648695,164.50878847395612,142.80477629452147,130.2398798175456,137.357291378951,141.37509578441282,134.85605302878835,140.78389095557986,137.95608175559843,139.77180698652555,125.82008901787172,146.5193376515457,140.9035356732432,137.70225637844703,136.7483732453013,136.34510140621776,136.97528416364054
15,150.0,169.8111800107524,128.83395815540445,163.4942411295471,141.83917656646227,129.19488610955645,136.13059736202098,140.24463171470396,133.63292290930144,139.55546971306572,136.96712502753977,138.53030379363338,124.58269985026729,145.24950388179408,139.86442677609398,136.71211449805898,135.55295562928984,135.06658820922578,135.75832166477838
16,160.0,168.7298485847675,127.60568165342174,162.44354950607257,140.84493943555043,128.1243877499033,134.86495783916604,139.07910385908815,132.37338791224528,138.28829841127657,135.95143211532275,137.24803475336938,123.31371106004221,143.93722353106278,138.79191088630134,135.69212284132396,134.32096036715797,133.7469376448881,134.50304991815324
17,170.0,167.61638351092537,126.35046532289535,161.36029444245648,139.8248740088842,127.03129541331475,133.5634406821918,137.88153392522347,131.08049474883563,136.98549141368605,134.91176375561565,135.9279541532877,122.01592274495533,142.5859210767871,137.68859446442457,134.6452964706246,133.05534774246564,132.38921597899602,133.21229264460146
18,180.0,166.47362106391213,125.0706396791368,160.24743400841535,138.7812757840358,125.91796707566463,132.22850521433472,136.65437216111908,129.7566910341268,135.64955233741173,133.85036171825448,134.57243105449388,120.69154798066243,141.19838280955508,136.55658239847727,133.57410415708898,131.7584844417412,130.9958802926956,131.88829981236256
19,190.0,165.30389749430714,123.76807426692993,159.1074206456602,137.71601760200642,124.78632310005105,130.8621109621564,135.3996034657047,128.40392821637198,134.28248608127154,132.76904848303232,133.18333376323838,119.34235196847858,139.77684359551358,135.39757138365414,132.48054265711653,130.43225980730458,129.5688488992508,130.53285962354488
20,200.0,164.1091517036991,122.44427641902189,157.94228078761506,136.63063084388034,123.63792913222225,129.46580788644445,134.11882125065225,127.02375899614987,132.88588899529566,131.6693146417765,131.76214465483395,117.96969511767594,138.32309805505744,134.21292231434657,131.36623042771922,129.07816602313252,128.10966375207568,129.14738469163555
21,210.0,162.89101176136407,121.10044105282856,156.75370178207746,135.52636695923513,122.47404853583583,128.0408162610659,132.8133128450044,125.61740717347091,131.46101635319317,130.55237356964506,130.3100059488348,116.57466695220494,136.83857233508488,133.00372822921537,130.23246905406452,127.69737518009903,126.61949401662409,127.7329758381777
22,220.0,161.65080471303958,119.73751410704098,155.5430662987817,134.4042442240277,121.295726774644,126.58807875419328,131.48409424679724,124.18581382969492,130.00885998611537,129.4192129421917,128.8277951566519,115.15808200600294,135.32440088392485,131.77086286968455,129.08035840751754,126.29079859361266,125.09924090392585,126.29048325332957
23,230.0,160.38963935925418,118.35623989026456,154.31152731814,133.26509913264763,120.10379764151631,125.10831155269285,130.1319808677548,122.72971184740389,128.53017315930853,128.2706296888165,127.31616454048027,113.72056097736272,133.78145188840136,130.51501398279376,127.91073663773003,124.85912348357672,123.54956253492101,124.8205439019916
24,240.0,159.10844215633813,116.95721218376572,153.060019926569,132.10960260269795,118.8989455658882,123.60204009071404,128.75760280254454,121.24962292437492,127.02552635156577,127.10728468041691,125.77555757180299,112.26254200846242,132.21038535017283,129.23672326888826,126.72429884101835,123.40286080659018,121.9709367728895,123.32361943397432
25,250.0,157.80796538889524,115.54086159510746,151.78931631751578,130.9382978020192,117.68172764620262,122.06961949508106,127.36144989944401,119.74592070999513,125.4953151239186,125.92970303266034,124.2062889485164,110.78430696741619,130.61169246692862,127.93639898613964,125.52159316599955,121.92236069043834,120.36365253963487,121.80002525880646
26,260.0,156.48880220250865,114.10750060664627,150.50005454390063,129.7516257597496,116.45258065440171,120.5112810243577,125.94386934211542,118.2188437435127,123.93983092904116,124.73829718125846,122.60851337832072,109.28603745113688,128.98571031388866,126.61436059220044,124.30302267698535,120.41784435673195,118.72787044442246,120.24995211524913
27,270.0,155.15146403703028,112.65736592189997,149.19271907586352,128.54991800771066,115.21185010671421,118.92712513215335,124.50512326368975,116.66850981850997,122.35921422599469,123.53340417129542,120.98226715637666,107.76778309324575,127.33263437445305,125.27082744060996,123.068932370771,118.88942298835545,117.06361939183923,118.67347848767531
28,280.0,153.79634156567775,111.19058380191977,147.8677209390757,127.33345190951329,113.95981430261867,117.31715207407555,123.0453659350779,115.09493073008544,120.75352652395141,122.31528301778064,119.32749022063427,106.22952012129532,125.65257179619992,123.90592837508534,121.81953384941961,117.33710845197443,115.37082409187273,117.07060418597109
29,290.0,152.42373714142784,109.70721456569562,146.52535616254693,126.102418651609,112.69666484499713,115.6812797521301,121.56468832962054,113.49802778703491,119.12272470394008,121.08412806918304,117.64402343271549,104.67111523934514,123.94551561782117,122.5197729169754,120.55499691661508,115.76082650876631,113.64930034164391,115.44122669726613
30,300.0,151.03387189276629,108.20725276011974,145.1658539164269,124.85696138477803,111.42256157954671,114.01933228828268,120.06308731896016,111.87765250656732,117.46670329970979,119.84007789078105,115.93162882238937,103.09239907292995,122.21137344781556,121.1123750094199,119.27542773078603,114.16042428116509,111.8988152904906,113.78518662355874
31,310.0,149.62691619338318,106.69064961716889,143.78937161688955,123.59717366789438,110.1375885855,112.33107914097174,118.54052735613622,110.23356705742907,115.78530314604808,118.58323461725627,114.18998629545743,101.49307786415946,120.44995852988652,119.68372120695118,117.98082030232315,112.53568625327608,110.11901464353164,112.10225546762996
32,320.0,148.2029726798341,105.15727839957744,142.39600633097962,122.32309994434617,108.84181052724068,110.61620424554876,116.99690646572692,108.56548720979357,114.07825734069208,117.31364506653011,112.41871258900598,99.87283964915785,118.66106244268066,118.23374396855483,116.67117772952801,110.88632822777033,108.30950209841845,110.39216376295661
33,330.0,146.76207922538777,103.60699731517207,140.9858102880273,121.03475322810831,107.53523353510617,108.87434584673846,115.432080656733,106.87303507920204,112.3452775735637,116.03132886740988,110.61737083751275,98.23130658873725,116.84435437769261,116.76235167686012,115.34644316721179,109.21200758128671,106.46979582333606,108.65455797630705
34,340.0,145.3042033751556,102.03959564824818,139.55875633984098,119.73211113635648,106.21783476354133,107.10507965419075,113.84584938293956,105.15583035347821,110.58602586920148,114.73627673061576,108.7854482477468,96.56800102923536,114.99951138367119,115.26941428152107,114.00650893774954,107.51233855198896,104.59937977106995,106.88906494710737
35,350.0,143.82938551495326,100.45481611435655,138.11480722992405,118.41511863003612,104.8895810689834,105.30791962807746,112.2379894440446,103.41336445711437,108.80010289615285,113.4284496777784,106.92238000256395,94.88247858169113,113.12606893858054,113.75476790033953,112.65122312869728,105.78687222780358,102.69764534930923,105.09524925147983
36,360.0,142.33748094401068,98.85239416855987,136.65389061909227,117.08369928400735,103.55037278948336,103.4823502460844,110.60822621135055,101.64514151990822,106.98706303709024,112.10777372400989,105.02754769433284,93.17411371811131,111.22358793866329,112.21822891792596,111.28041346921668,104.03511198990802,100.76394645535288,103.27264586274063
37,370.0,140.82840041322842,97.23202445673807,135.17584073441057,115.73774079135578,102.20011029767579,101.62779226334403,108.95626819069811,99.85055900219226,105.1464299266256,110.77416852476287,103.10027696233774,91.44233350357015,109.29155226370979,110.65958963606099,109.8938467881824,102.25652546426466,98.79759679871304,101.42074018708642
38,380.0,139.30198469769206,95.59335798866931,133.68052709773164,114.37711974947409,100.83868187634481,99.74361588920945,107.28177446592106,98.0289932513142,103.27768516724473,109.42753233882725,101.1398549451941,89.68646925183963,107.32940240737055,109.07863339850748,108.49129427510401,100.45051592644592,96.79783001694484,99.53898871483278
39,390.0,137.75804070403032,93.93599942468666,132.16774267335447,113.00168856895418,99.4659010190462,97.82914778217965,105.58439269054315,96.17978315460756,101.38025065036479,108.06772673372414,99.14550061949367,87.90580058124158,105.33651197890892,107.47509239985065,107.07249827588362,98.61646325443616,94.7638459071555,97.6268077560006
40,400.0,136.19636651531303,92.25953043687143,130.63725146929906,111.61127518526594,98.0816352367035,95.88368865897972,103.8637223312392,94.30221010020274,99.45355134166462,106.69461763520904,97.1163987747472,86.0995259835934,103.31224820337246,105.84871853220733,105.6370971071334,96.753682091004,92.6947830221776,95.68358583325649
41,410.0,134.61672744415088,90.56353827829814,129.08882926078593,110.20569424376707,96.68567335269786,93.90646250019522,102.11934443373733,92.39543812979701,97.49693389750479,105.30804229640945,95.0516709898228,84.26686352686235,101.2559159120629,104.1992236588996,104.18481403766309,94.86145363528682,90.58974351073681,93.70866104187789
42,420.0,133.01887660714635,88.84750842922583,127.52217073812841,108.78474286940248,95.27777496463719,91.89666295007217,100.35081795464784,90.45868933423397,95.50973588383121,103.90782093723257,92.95039290874082,82.40677248191982,99.16676505669696,102.52631015406098,102.71528041438233,92.93901217883452,88.44777057443974,91.7013675096546
43,430.0,131.40245395951666,87.11094790274369,125.9369722080227,107.34820297259702,93.85773736416233,89.8534509680361,98.55768019647685,88.49104623897176,93.49126638521015,102.49376563602571,90.81159950357356,80.5184110269025,97.044033818615,100.82966964602957,101.2280678731458,90.98554053873914,86.2678581412185,89.66098283072145
44,440.0,129.76721874798994,85.35329580557213,124.33287214142962,105.8958289646276,92.42531276185234,87.7759356429581,96.73942193301063,86.49159061427723,91.44076576448455,101.0656759714494,88.63429162779845,78.6007905046087,94.88690980301571,99.1089784821801,99.72280432367418,89.00019262482145,84.0489879763086,87.58684715186651
45,450.0,128.1127632537954,83.57400875656226,122.70954941815206,104.42737235237988,90.98019244832277,85.6631615727227,94.89552712757296,84.45931035495121,89.3574871886321,99.6233295304263,86.41739757428103,76.65275397886101,92.69452278066505,97.36390638273053,98.19897101609646,86.98203905553095,81.79002580021144,85.47807422338066
46,460.0,126.43877216552202,81.7723418551445,121.0665784893786,102.94256757237777,89.5221035509684,83.51416757456057,93.02545101831453,82.39315972770596,87.24061561588681,98.16650810031386,84.15978652717276,74.67309564971444,90.46597738956214,95.5942550732817,96.65617307288322,84.93016012217898,79.48986552904194,83.33394227801537
47,470.0,124.7447878687829,79.94786535205095,119.40355568449307,101.44112504548654,88.05073964143449,81.32791808996727,91.12864243534975,80.29203455525035,85.0893379370404,96.69495376364982,81.86031630133235,72.66058743236587,88.20037328761612,93.79944474829733,95.09385753860512,82.84352396844018,77.14734491261963,81.15363412483136
48,480.0,123.03042983219241,78.09976726268276,117.7200396356818,99.92275970050787,86.56565436481627,79.1033581002075,89.20449181219192,78.15473849133129,82.9028619201325,95.20841924663064,79.51781358760388,70.61390719306344,85.89679339216211,91.97923053566964,93.51139221478408,80.72109846386212,74.76124275919236,78.93633398777034
49,490.0,121.29525611121412,76.22736152746913,116.01556855790136,98.38714607389959,85.06665168904014,76.83938233377533,87.25241025359905,75.98006711273672,80.68017454323966,93.70664774917897,77.13099553295756,68.53156145617723,83.5541006126172,90.13321601710312,91.908413265458,78.56178911017135,72.3303203490243,76.68120365560819
50,500.0,119.53875485934587,74.32985485902381,114.28961160422877,96.8339659845335,83.55330255970445,74.5348414210992,85.27176363239403,73.7667465101061,78.42044113557623,92.18933839046726,74.69864771377976,66.41213288142397,81.17137195498853,88.26111528964246,90.28415094246911,76.36443216751984,69.85333212853826,74.3873941740923
51,510.0,117.76048885817194,72.40654749594063,112.54161238232243,95.26287837880659,82.02521517604588,72.18857958275923,83.26189738352943,71.5133141816126,76.1227547245843,90.65621220681655,72.21942996141607,64.2539640529464,78.74752121099058,86.3625289070917,88.63808794582407,74.12784653117332,67.32901525689448,72.05406555166037
52,520.0,115.95985948900632,70.4564357146954,110.7711101810565,93.67352096768114,80.48191206425618,69.79940142137315,81.22214309322963,69.21849099530014,73.78619370756086,89.10697623346677,69.69203314587243,62.05525662819142,76.28144123475055,84.43706662614791,86.96945236799962,71.85079259407918,64.75623105798223,69.68040630915768
53,530.0,114.13633826014696,68.47881985335296,108.9774298733612,92.0655303435963,78.9230247121632,67.36607339979838,79.15183318243425,66.88063354000887,71.40979585787179,87.54128545660916,67.11522327460543,59.81426248614242,73.77213235078912,82.48441682141231,85.27755409136,69.53195975830906,62.13354415879222,67.26559890062407
54,540.0,112.28937540544227,66.47270665005806,107.15996273980282,90.43852308902746,77.34804900167143,64.88735751750993,77.05028358669439,64.49838912700108,68.99266335758387,85.95885958843411,64.48754102196447,57.52896832578171,71.21845276831004,80.50423950888684,83.5616663867289,67.17006015513509,59.45980354872218,64.80886434086186
55,550.0,110.4182975288287,64.43704013476462,105.31798993607677,88.79209472846802,75.75642597155343,62.36205557509028,74.91676772530373,62.070039076596125,66.53386787494607,84.35932186314056,61.8077696052452,55.197261626313775,68.61932815207882,78.49618383869061,81.82097652339404,64.76370967861837,56.733985552956035,62.309465138480014
56,560.0,108.52229433671823,62.371025430303376,103.4509487848453,87.12583197585396,74.14770749283566,59.7889934331002,72.75068265818481,59.59398012587137,64.03256478644631,82.74234502759809,59.07466072277337,52.81717220301326,65.9736742898277,76.45997017906133,80.05466187052808,62.311506628500176,53.95506196283581,59.7667693273235
57,570.0,106.60102896280253,60.27338867999753,101.55805765637513,85.43932199140887,72.5212975220937,57.16696856590143,70.55114741032891,57.068519074885245,61.487861811113575,81.1075572846551,56.287104721423766,50.386137673364075,63.28054654031294,74.39524976356316,78.26181332295785,59.812060770066815,51.12235478129221,57.18027421937714
58,580.0,104.65364908152897,58.1432023679229,99.63857276444448,83.73211143066214,70.87660564932104,54.494925927133444,68.31757227229815,54.491941654251754,58.899103964731815,79.45461424906148,53.44413012148531,47.9013513994721,60.53893992160212,72.30182446200412,76.44146832840389,57.26398789266994,48.235194007631215,54.54952778734847
59,590.0,102.67935967571002,55.97935417906305,97.6916546093383,82.00375481392788,69.21301519507287,51.77195330215108,66.0491753500472,51.86255949036386,56.26555495852633,77.7831289041322,50.54495701999006,45.361058329719185,57.74813901429645,70.17938081171798,74.59269692961614,54.665862441021005,45.29358860713089,51.874085810623754
60,600.0,100.67740042685833,53.78053105923622,95.71649577992463,80.25374957644307,67.5299249723433,48.99724750885206,63.74541255622401,49.17882902994595,53.58680223367054,76.09265908293051,47.589173965346646,42.76225627167355,54.907330928700446,68.02734956486928,72.7144314326075,52.01641243135284,42.29793794157001,49.15445092888921
61,610.0,98.64694282437138,51.545792037475444,93.71220745997795,78.48167375487107,65.82655068758442,46.170379795590996,61.4055457957824,46.439030161167494,50.86252981183555,74.3828884963369,44.57671936145634,40.10227492275661,52.01617660449599,65.84634528106112,70.80553190131309,49.31439245384591,39.24937799986879,46.390794468569304
62,620.0,96.58714800648103,49.273919407030704,91.67782134089312,76.68697510305955,64.10218174873259,43.29112781084428,59.029098215695804,43.641907363527864,48.09275815550605,72.65334931291227,41.50819625077042,37.37858404939347,49.07436612706464,63.63596441905005,68.86481166188241,46.55874907436081,36.14992340065878,43.58393170066741
63,630.0,94.4971356102954,46.963437947405,89.61229557422507,74.86916495387324,62.356170266994795,40.36008775123233,56.615481889073095,40.786315282903416,45.27739691462123,70.90364855266165,38.384996717809166,34.588418642498816,46.08233680596398,61.39614903645701,66.89117453176667,43.748681538686306,33.003127790026134,40.73525024268406
64,640.0,92.37580255807632,44.613382079200605,87.51474547772251,73.02771218365268,60.587545555064395,37.37816553584059,54.164365197315234,37.87169482469347,42.417936378277496,69.13336636067366,35.20982312802001,31.72977580440345,43.04027263346131,59.12704046082405,64.88311973360119,40.88365064427331,29.813804818240122,37.84673058163283
65,650.0,90.22221628803773,42.222581603776646,85.38400164414163,71.16212513708487,58.79548337936712,34.34763717652821,51.675427895058476,34.89768450420667,39.51555142673569,67.34208903230457,31.9863956385962,28.80088731326783,39.95058592580538,56.82883027786685,62.839424078359244,37.96378254971891,26.590708000346176,34.921636325418994
66,660.0,88.03542065769898,39.789673425524086,83.21891337759698,69.2718141913109,56.97919319680056,31.271943938786766,49.14861604601186,31.865593407586317,36.572534684467755,65.52933064570446,28.721516086854294,25.80150599013189,36.815372601065334,54.50185451694669,60.758577692093525,34.989974220062805,23.345147304373146,31.964058258350775
67,670.0,85.814221225058,37.31474745982974,81.01827623155808,67.3562615159821,55.13696687308561,28.156541736114956,46.58401642948161,28.777634569853237,33.59231209732793,63.69473318366949,25.42466612874886,22.732285219634957,33.638485026308594,52.14661890022779,58.63898099388471,31.963911862986958,20.093632013536336,28.980912834827652
68,680.0,83.55756535243108,34.796457258632245,78.78087278361099,65.41491494100754,53.26899588870491,25.009409468388963,43.982065472478375,25.638027577408504,30.57959098593007,61.837785290640376,22.109262214694965,19.597868125875912,30.42552958938373,49.76476049821766,56.478529647576735,28.889208450441533,16.86068957407035,25.97911929276687
69,690.0,81.26407401268109,32.234720666073905,76.50529479820668,63.44723204063081,51.37354727710143,21.842431335056936,41.3436732405124,22.454946935452927,27.541282807499595,59.95813875781189,18.79563665041423,16.408669929146818,27.184531439477365,47.355706289792835,54.27654065727731,25.771185065448154,13.677893997709461,22.97026764795556
70,700.0,78.93267545425746,29.630089727632956,74.1902539182236,61.452652683946276,49.449673957043004,18.672292113666003,38.66987609242571,19.240424279329204,24.48786410753111,58.05534694403911,15.512188973509353,13.182337902343324,23.927785993696055,44.92136872135029,52.030593554113274,22.618900627651694,10.597104050481809,19.96831518190156
71,710.0,76.56188268640845,26.98313290186772,71.8342179776944,59.43063947116923,47.49626211200928,15.52426940801177,35.962846020929234,16.014613394194896,21.43081279061089,56.12897647181912,12.300729216641034,9.956299430427693,20.67054899251988,42.46331410073334,49.738945777568794,19.445677657489217,7.684379425146781,16.995506782040554
72,720.0,74.15047169914354,24.296564696823904,69.43569683387464,57.38067768332862,45.511886220052666,12.434043619069621,33.224542098072746,12.808695615452121,18.388693273919692,54.17873417722812,9.21905489012352,6.799289229293786,17.43521686917423,39.98355048358983,47.39948590739787,16.271807570086583,5.039533968741957,14.075772282703104
73,730.0,71.69688585914867,21.574951271958174,66.99302848439342,55.30224640004104,43.49528396996557,9.452765192708464,30.460034834835792,9.672664201378074,15.385192254146405,52.20418540727411,6.356984775818969,3.8490904573594924,14.254373417917284,37.48430646283504,45.01043697542194,13.127901062660511,2.7990325685224855,11.249843150072257
74,740.0,69.19963451275423,18.82438780079535,64.50461172832672,53.194921818827034,41.44525103785493,6.65646070475169,27.673791334183047,6.686542323743447,12.453299812691707,50.20507718925852,3.8334562526233467,1.3934880448248832,11.169314703010777,34.96753551634168,42.569306124062635,10.060859721554825,1.1382747077810995,8.562925534079007
75,750.0,66.65731903825689,16.05511385832866,61.96864701892869,51.05828106057534,39.36033105656926,4.153887969521931,24.873030077919122,3.9804736501401567,9.640113016247671,48.181118445173674,1.82179332940912,0.09747813318379105,8.247513472331793,32.439436469044324,40.07433504206553,7.141157449889862,0.22551138364218376,6.081576013909567
76,760.0,64.06800905487172,13.284970816907535,59.38279846970099,48.8919350644751,37.239304926941124,2.099124029461537,22.067193300167716,1.7673494576346485,7.006478213622402,46.13211591383584,0.5209059109299551,0.02952064233400189,5.574517392175329,29.903440738432334,37.5233722159172,4.480155889172285,0.027031082925789134,3.893049684014539
77,770.0,61.42972908273446,10.540671806575299,56.74627420481105,46.69563003884989,35.08044288248811,0.6864132024370191,19.26962420059137,0.36887761829823895,4.636680855894667,44.05804031885644,0.04289640790614438,0.015868742107549034,3.2684794568000375,27.367161381295286,34.91414012412666,2.2472174007798915,0.009742812655685476,2.1034375346553804
78,780.0,58.74178923846392,7.863486008233767,54.05652606108753,44.46930728423954,32.88275562748224,0.06763268689541219,16.495665315491866,0.036285041963527415,2.642263808068919,41.9588375983879,0.01574664479974113,0.04812432672453979,1.485960643665592,24.833231441621837,32.244932668789815,0.6873233384074323,0.005562177133625025,0.835270951108059
79,790.0,56.00215682471528,5.325120189784088,51.311823224223964,42.21282802642491,30.645021602454364,0.017485823819713732,13.76925136471177,0.01593459147680835,1.152018716040411,39.83492135517665,0.02568662671743968,0.006628444836499632,0.39291809068606814,22.31629530246605,29.514346004958146,0.058881240204899606,0.0037511226719924473,0.16976175372621963
80,800.0,53.20891594060862,3.0397511019354497,48.51034219357311,39.926477974336784,28.364203889219283,0.008754573197852744,11.122166069502324,0.008820559816455475,0.28657307201112653,37.686205067887556,0.005201903820954713,0.005514821610163716,0.03742176738259251,19.821220272387315,26.722024751381756,0.018855494621342866,0.0029897588512680707,0.021802441350668198
81,810.0,50.36025052464717,1.2106394652596848,45.64993176117562,37.61065848962048,26.042489280671024,0.005211115850407701,8.592343612117093,0.0063330104161796975,0.028933399325159745,35.51363673877998,0.003122400191010362,0.004620867023998193,0.013541605342853964,17.36457378420518,23.8663427483271,0.009735829726977684,0.002070394501168338,0.009873991272243369
82,820.0,47.45525457053249,0.15748273592961032,42.72935016818055,35.26622139106088,23.678085301539525,0.004212485776990141,6.2386592157960195,0.004047085176029869,0.010837092295004652,33.31801887300412,0.0028241433581620064,0.0046264949882310405,0.008165672944571774,14.959501800937248,20.952757529783288,0.006677062779444117,0.0016782980373309401,0.005703906581438688
83,830.0,44.49187840942876,0.04483125621611123,39.746845228437415,32.89422835099921,21.271717057707182,0.0029714493637119843,4.129571520116948,0.003489941481855776,0.006457442734435127,31.10065464381347,0.00221721362381981,0.003515246856462213,0.006612291145231751,12.623047706880783,17.984832896606765,0.004174517734769194,0.0016539092945899844,0.004460128697195714
84,840.0,41.46934706953497,0.02169625855831192,36.70136645296113,30.49653165392667,18.824812453689354,0.002367921130749797,2.3634233527172386,0.002944093503822049,0.004542380819575146,28.86320470496181,0.002029125673497741,0.003405425175083432,0.004163540887245291,10.386093821681664,14.970994757519389,0.003847116264364149,0.0013908624822770274,0.002766200324151089
85,850.0,38.38681528807297,0.0163058650897944,33.592786310329714,28.075641124325593,16.342236930460142,0.0018712690043925684,1.045018836874802,0.0026999204313841096,0.004088808454693408,26.608674861469297,0.0013587208750739654,0.0034936706115510077,0.0032176327651228863,8.274298527693972,11.93517250899855,0.0026697908538824045,0.0013045334082028251,0.00244602822791564
86,860.0,35.24479901139592,0.0104834307306549,30.42143591343969,25.634895111562045,13.827824633876409,0.0018728460315100232,0.27217713215218814,0.002086620596104286,0.0032266544228573063,24.339578443333,0.0011842986940104427,0.0026180334918510448,0.002293914940265737,6.313319197526509,8.908066628121945,0.002580262833405344,0.0010769546916680952,0.001922000935788773
87,870.0,32.04340476648788,0.008634468072428247,27.18991411517767,23.178793386068826,11.296821259448476,0.0017094705917000265,0.03501199162182744,0.002015457948928146,0.001975994881924471,22.060559370491944,0.001233591307537057,0.0024294876290000427,0.0017850380906704233,4.557299580048582,5.962513143560128,0.0024149149635337474,0.0010600042510775691,0.0015289776628699672
