,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
28,280.0,18.84101190934348,22.46946503071052,19.018287858890094,21.982893279753018,22.484247031359818,21.277664856207227,21.39364940769648,21.503475244583385,21.22859257753777,22.367488784274425,21.33017137550659,22.633159318387477,20.164737683696597,22.760010697600936,21.910862296738106,21.278819881526545,21.39921433974354,22.098454291975305
29,290.0,19.563525625711122,23.224923508322288,19.744257622061927,22.73540987036975,23.239054037594354,22.023207023883586,22.140565343743685,22.251005576862305,21.97356436476795,23.122001804456907,22.076847890522515,23.390099120199544,20.898791752365224,23.519347740478075,22.662265315483523,22.025332881349165,22.145215430952515,22.85241041117798
30,300.0,20.269998277493617,23.9615801882964,20.453940168353473,23.469381830316685,23.975116997221086,22.750805199675884,22.869414874918377,22.980425184588377,22.700643130897348,23.857791811149387,22.80548338668182,24.12811351020882,21.615869477432128,24.259575266883004,23.395243455983085,22.75384069012954,22.873233807058877,23.587722736306823
31,310.0,20.9608344181042,24.680126594737413,21.147759708910407,24.185472599455565,24.693121299261144,23.46105823120867,23.580810484865886,23.69235034009164,23.41042206952721,24.57554242052328,23.516686914673546,24.84790706065164,22.316468619140327,24.98141452249922,24.110444068751153,23.464945661409818,23.583872378299137,24.305061997099106
32,320.0,21.636460703400036,25.38124184632834,21.8261611412766,24.884336785583624,25.393740625337003,24.1545642343712,24.27536215655625,24.387394459104094,24.10349436946407,25.2759257042817,24.21106558231665,25.550170283580844,23.00109840838155,25.685571113971033,24.80850819261504,24.159249472340083,24.27773282774209,25.005089712628745
33,330.0,22.29731675397945,26.065588074174247,22.489600924345925,25.566615078741698,26.077632296248364,24.83191437978853,24.95367141235688,25.066162176326216,24.780446898621722,25.959597520345856,24.889218490358868,26.235575294853398,23.670271721173304,26.372730795965825,25.49006502829829,24.837346810792162,24.95540946479496,25.688453060871385
34,340.0,22.943848094181014,26.733807290076488,23.13854006504382,26.23293069087952,26.74543407103113,25.493688371293175,25.616327007924586,25.729245070695256,25.44185559491531,26.627194297938686,25.551732343832438,26.904772885965848,24.324499165115785,27.04355666886461,26.155728020690333,25.499820788574056,25.617484761024663,26.355781300457764
35,350.0,23.576500732810015,27.386519352968083,23.773438768064167,26.883886957532606,27.397762048732677,26.140451228410726,26.263901897537558,26.377218658776105,26.088282174098232,27.279330926864155,26.199178351650524,27.558390659985808,24.964284661706937,27.69868743765102,26.806092169889187,26.147239682951003,26.264526181742177,27.007683372465088
36,360.0,24.195717040880805,28.024320763088728,24.394752394439358,27.520065821517434,28.035209403713917,26.772751071442038,26.89695117439532,27.010640360310507,26.72027185125364,27.916599481523054,26.83211011423423,28.197031967798708,25.59012219737352,28.338736464885052,27.441732277817717,26.780154697943644,26.89708401316878,27.644746395984114
37,370.0,24.801932653182607,28.647784076440225,25.002928449213652,28.142026982817537,28.658345747303695,27.39111767492917,27.51601075594634,27.630048206340973,27.338351840082918,28.539568572330943,27.451062266388416,28.82127544225849,26.202493486031756,28.9642914135374,28.063201904071292,27.399098506037536,27.51568995201485,28.26753483722384
38,380.0,25.395574177079826,29.25745778021256,25.598404377263552,28.75030754828966,29.267716956396168,27.996061607464714,28.12159663585732,28.235960111781857,27.943030446518616,29.148783165009004,28.05654969485439,29.431674974981238,26.801866340963315,29.57591432364442,28.671032856256407,28.00458438454065,28.120856276319024,28.876590182694088
39,390.0,25.97705753677663,29.853866506958536,26.181605992613747,29.34542205296137,29.8638453464003,28.58807381635061,28.714204564221603,28.8288735742502,28.534796613946188,29.744764745076566,28.64906719046768,30.028760016748908,27.388693596973585,30.17414200358847,29.26573507993829,28.597105802417882,28.713075456819542,29.472430986109785
40,400.0,26.546786816725646,30.437511493852607,26.752946403163843,29.927862754169325,30.447230094365256,29.16762554714232,29.29431004865055,29.409265691978824,29.114119809032616,30.328011733295803,29.22908942626281,30.613036110415585,27.963412457746646,30.75948664513854,29.847796844125572,29.17713634570896,29.292820099521517,30.055553188811114
41,410.0,27.105153495981657,31.00887121530946,27.31282532156711,30.498100122555464,31.018347840049444,29.73516851265818,29.862368593018466,29.9775934177445,29.681450161857157,30.89900007977252,29.797071177282653,31.184985586672475,28.526444169991734,31.332436593079414,30.417685142069764,29.74512989474124,29.86054313459076,30.62643063676512
42,420.0,27.65253598756989,31.568402134237314,27.86162867580506,31.05658347158771,31.577653409656214,30.291135245164146,30.418816109407906,30.534293984507592,30.237218793317464,31.458183981379538,30.35344771685366,31.74506836960469,29.07819394700544,31.893457216977595,30.975846245639623,30.30152098586853,30.416678185741848,31.18551573518078
43,430.0,28.189299414621612,32.11653953023693,28.399728451028377,31.60374168092251,32.12558062008416,30.835939580357625,30.964069453422493,31.07978545306082,30.78183827780679,32.005996680297294,30.89863533886154,32.29372285178237,29.619051080784995,32.44299184543875,31.52270636585509,30.846725305689944,30.96164006913399,31.733240195693487
44,440.0,28.7157955690584,32.653698373222426,28.927482708497454,32.13998397952521,32.66254313169139,31.36997723343383,31.49852704443213,31.61446734338974,31.315703200920993,32.54285131161543,31.433031967111923,32.83136680846241,30.14938919491732,32.98146273311548,32.0586723832951,31.381140277540904,31.49582538238764,32.27001584180636
45,450.0,29.23236300980187,33.1802742187125,29.44523573878143,32.6657007626674,33.18893532542674,31.89362643660325,32.022569541211695,32.1387213203073,31.839190781123488,33.06914177580402,31.957017821827353,33.35839832809485,30.669566600734708,33.50927203829644,32.584132620721576,31.905145709324092,32.01961315336817,32.79623544663368
46,460.0,29.739327266345928,33.69664410708813,29.95331831535089,33.181264423307496,33.70513318626459,32.4072486145575,32.536560550367795,32.65291191088202,32.35266153149099,33.58524361794125,32.47095612037865,33.87519674225418,31.17992672736944,34.02680279475391,33.09945763697408,32.419104478951006,32.53336552547522,33.312273583414644
47,470.0,30.237001120632886,34.20316745375437,30.452048021821582,33.687030183281635,34.2114951795817,32.91118907992845,33.04084735037124,33.15738723655878,32.8564599432739,34.09151490030056,32.97519379480147,34.382123542557096,31.680798602774622,34.53441986602021,33.60500102639381,32.923363239319066,33.037428461682445,33.81848747427598
48,480.0,30.72568494580679,34.70018692077168,30.941729631789922,34.183336913573314,34.708363110744905,33.40577773514552,33.53576161823029,33.65247974711823,33.350915177409924,34.58829705851566,33.47006221294284,34.87952327569979,32.17249736784787,35.032470873683046,34.101100212091495,33.41825312913935,33.53213245390395,34.31521782656783
49,490.0,31.20566708495227,35.18802926324417,31.422655524699444,34.67050793588187,35.19606296097562,33.891329770484376,34.02162014914993,34.138506946879275,33.83634175356473,35.075915734364976,33.955877893400626,35.36772441036585,32.65532480982652,35.521287093931974,34.588077224481474,33.904090479379214,34.017793227626925,34.80278964908516
50,500.0,31.6772242564793,35.66700614588791,31.895106124785325,35.14885180000358,35.67490569471594,34.36814635075783,34.49872556207872,34.61577210614056,34.313040228953106,35.55468158035838,34.43294320704026,35.847040171837776,33.12956990429948,36.001184318580776,35.06623945895984,34.38117750775826,34.494712434385356,35.28151304277892
51,510.0,32.14062197575559,36.137414926847484,32.359350352979256,35.61866303328726,36.1451880353657,34.836515285162335,34.967366986044496,35.084564952819704,34.78129786130879,36.02489103296737,34.901547059869216,36.31776934167961,33.59550935768583,36.47246367831982,35.53588040846174,34.849802995811395,34.96317832670115,35.75168396232576
52,520.0,32.59611498481958,36.599539407000044,32.815646083954015,36.08022285978865,36.60719320751321,35.29671167640657,35.427820723736325,35.54516234081041,35.241389251977374,36.48682705259985,35.36196555363628,36.7801970210754,34.05340814404083,36.935412427077715,35.99728036806873,35.31024294467475,35.423466411699536,36.2135849462716
53,530.0,33.04394768390145,37.053650543999964,33.26424060230634,36.53379988776243,37.06119164474598,35.74899854649258,35.880350889972796,35.99782889275409,35.69357696639775,36.94075982936929,35.814462621728794,37.234595357253674,34.50352003159303,37.390304687239635,36.45070710995218,35.76276120698292,35.87584008085628,36.66748581449088
54,540.0,33.48435455988325,37.50000713094055,33.70537105327746,36.979650764919285,37.5074416628214,36.19362743747858,36.32521002363723,36.44281761585162,36.13811213019926,37.38694745442957,36.25929063887327,37.68122423312751,34.94608809567457,37.83740215608787,36.896416527780815,36.20761009324373,36.320551214268626,37.113644332478636
55,550.0,33.9175606080754,37.93885644005045,34.13926488461245,37.4180208014547,37.946190098534316,36.63083898629499,36.762639672342864,36.88037049002798,36.575234999903174,37.8256365571771,36.69669100386306,38.12033192074011,35.381345215659486,38.27695477428704,37.33465325032187,36.6450309517945,36.757840758587406,37.552306842562984
56,560.0,34.34378174453369,38.37043483223108,34.566140277032744,37.849144561283296,38.37767291497226,37.06086347325266,37.19287094964081,37.310719028298614,37.005175507793815,38.25706290901057,37.12689469507978,38.55215569946515,35.80951455430561,38.70920135755668,37.76565122449437,37.0752547220112,37.187939278281846,37.98370886255843
57,570.0,34.763225206956996,38.79496833347341,34.98620656151968,38.27324642223335,38.802115774153755,37.48392134429605,37.61612506497916,37.73408480957971,37.4281537809517,38.68145199460699,37.55012279897332,38.97692244014352,36.230810018478515,39.13437019289867,38.189634268418864,37.498502460859065,37.61106748035884,38.408075652683046
58,580.0,35.176089942729575,39.2126731794027,35.399664622189036,38.69054110617278,39.21973457821214,37.900223707383475,38.032613826915394,38.15067998447881,37.84438063477879,39.09901955188025,37.96658701198329,39.394849156511256,36.64543670069512,39.55267960087597,38.60681659530299,37.91498584319709,38.027436712926374,38.82562275177961
59,590.0,35.582566983203655,39.62375632928295,35.806707283968635,39.101234180188804,39.63073598042289,38.309972803599436,38.44254012029699,38.56070775481304,38.25405804156836,39.509972081897466,38.37649011658442,39.80614352535714,37.053591301297224,39.96433846553306,39.01740330915812,38.32490763647378,38.437249438263045,39.23655648402123
60,600.0,35.982839803603156,40.02841595090307,36.20751968465518,39.50552253004203,40.03531786744491,38.713362453769925,38.84609835828268,38.96436282773746,38.65737957486526,39.91450733011024,38.78002643231067,40.21100437692852,37.45546253131577,40.369546733575035,39.42159087344894,38.72846215061696,38.840699681183615,39.641074437380865
61,610.0,36.37708466829634,40.42684187779288,36.602279631179734,39.90359480716627,40.43366981416974,39.11057848147476,39.24347491017405,39.36183184549571,39.0545308304591,40.31281474029162,39.17738224270158,40.609622157073154,37.851231496306696,40.76849588443436,39.819567553874606,39.12583566403191,39.23797345361038,40.03936591518524
62,620.0,36.76547096135177,40.81921604019513,36.99115794013503,40.29563185051652,40.82597351259413,39.50179911341141,39.63484850608203,39.7532937918215,39.44568982495118,40.705075882579315,39.56873619919182,41.00217936266687,38.24107206159002,41.16136937281942,40.21151383649006,39.51720682669424,39.62924915634631,40.43161236209835
63,630.0,37.14816150248807,41.20571287124503,37.374318762775566,40.68180708455475,41.212403176106456,39.887195358115925,40.02039061950013,40.1389203760896,39.83102737286223,41.091464857009925,39.95425970299173,41.388850951758435,38.62515119942043,41.54834304532197,40.59760282240065,39.90274704136235,40.01469795905132,40.81798776586474
64,640.0,37.5253128486439,41.58649968970504,37.75191989480861,41.06228689465529,41.593125920548,40.26693136406718,40.400265828855744,40.51887639630127,40.21070744329402,41.472148673891844,40.33411726602995,41.769804729916366,39.00362931871769,41.929585532581434,40.97800060025357,40.28262082395763,40.394484159480456,41.19865903613798
65,650.0,37.89707558151728,41.961737060636956,38.12411307140066,41.437230981174324,41.96830212336773,40.641164758189824,40.77463215911474,40.893320081989884,40.584887497133536,41.84728761234033,40.70846685200556,42.145201714135354,39.37666057801568,42.30525861846807,41.35286659772231,40.65698614414861,40.76876552300899,41.57378636166072
66,660.0,38.26359458145168,42.331579135276314,38.4910442478677,41.80679269338904,42.338085762145155,41.01004696577249,41.14364140448198,41.262403418111234,40.95371880581484,42.21703555823092,41.07746019860871,42.51519647563612,39.74439318233529,42.67551758766487,41.72235391314787,41.025994747172795,41.1376936034692,41.9435235470421
67,670.0,38.625009288150245,42.69617397135811,38.85285386657578,42.1711193444689,42.70262473368889,41.37372351279032,41.50743943323039,41.626272450952655,41.31734675258277,42.58154032278107,41.441243121910745,42.87993746283643,40.10696966468908,43.04051155297239,42.08660962846064,41.38979245789922,41.50141404630579,42.30801833031332
68,680.0,38.98145394868963,43.05566383504544,39.209677110593866,42.53035250858339,43.062061154880645,41.73233431158755,41.866166475642636,41.98506757706006,41.67591111723453,42.9409439429206,41.79995580391834,43.23956730568321,40.46452715293601,43.40038376357853,42.445775104465746,41.74851946810336,41.860066875008414,42.6674126823952
69,690.0,39.3330578533334,43.410185485607876,39.561644144661166,42.88462830120384,43.41653164634916,42.08601393084136,42.21995739601801,42.33892381614615,42.02954634523208,43.295382964537175,42.153733064233286,43.5942231024966,40.81719762270436,43.75527189548189,42.79998625951081,42.10231060789471,42.2137867617583,43.02184308955615
70,700.0,39.67994555968865,43.75987044386498,39.90888034403576,43.23407764360431,43.7661676000304,42.4348918507031,42.56894194965506,42.68797106889628,42.37838180206642,43.64498870963939,42.50270461672024,43.94403669038818,41.165108137073865,44.10530832517176,43.14937383252311,42.45129560219111,42.562703283183595,43.37144081988075
71,710.0,40.02223710569894,44.104845245414296,40.25150651178599,43.578826512507575,44.1110954315839,42.77909270395032,42.91324502567708,43.03233436054479,42.72254201371523,43.98988752841506,42.846995312051284,44.289134900284914,41.50838107369648,44.4506203876145,43.49406363135105,42.795599313100446,42.9069411620744,43.716332174717806
72,720.0,40.36004821200411,44.44523167956623,40.58963908508102,43.918996175772925,44.451436818597564,43.11873650396496,43.252986876522314,43.37213407105523,43.0621468939836,44.330201037105105,43.18672536694405,44.6296397974955,41.847134340025164,44.79133061953109,43.83417676726925,43.13534196902562,43.24662049586972,44.056638726016615
73,730.0,40.69349047417944,44.781147014879195,40.923390331022,44.25470341497025,44.78730892545379,43.453938860297875,43.58828333488431,43.7074861526896,43.39731195949781,44.6660463425653,43.52201058087141,44.965668908724815,42.18148157726604,45.12755698888206,44.16982987649663,43.47063938126012,43.58185697268367,44.39247754041363
74,740.0,41.022671545331406,45.112704212088225,41.25286853253709,44.58606073563839,45.118824615665446,43.78481118254194,43.91924601883378,44.03850233571116,43.72814853305212,44.99753625432958,43.85296254097869,45.297335436369494,42.51153235368587,45.459413111422094,44.50113532949894,43.80160314881474,43.912762075603005,44.723961390875274
75,750.0,41.34769530955815,45.44001212524386,41.57817816485918,44.9131765659705,45.44609265246393,44.111460873204464,44.245982525827195,44.36529032292257,44.05476393600742,45.324779484938965,44.17968881590214,45.62474846088954,42.83739234783417,45.78700845513704,44.828201428816115,44.12834085216333,44.239443275943366,45.05119895665462
76,760.0,41.668662046709855,45.76317569176253,41.899420063064426,45.236155444631876,45.76921788834856,44.433991510215236,44.56859661625243,44.68795397369763,44.377261670364796,45.64788083925773,44.502293139149465,45.94801313198953,43.15916352224779,46.11044853331644,45.151132596096865,44.450956236553175,44.56200421610876,45.37429501227744
77,770.0,41.98566858891188,46.082296112066,42.21669158114963,45.555098198366835,46.08830144427381,44.75250301968779,44.88718838713235,45.00659347813592,44.6957415911316,45.96694139344901,44.82087558264638,46.26723084929185,43.47694428816132,46.42983508696467,45.47002954900736,44.76954938550876,44.88054488267458,45.69335060622347
78,780.0,42.298808469295096,46.39747101944781,42.53008674309035,45.870102110014095,46.40344087911339,45.067091839499184,45.201854436569796,45.32130552191806,45.010300069543504,46.282058664235734,45.13553272104162,46.582499433167705,43.79082966171956,46.74526625721642,45.78498946860313,45.08421688509364,45.195161770260995,46.00846322992832
79,790.0,42.60817206329574,46.708794640798644,42.83969638631721,46.181261077505525,46.71473034998243,45.37785107423179,45.512688019476855,45.63218344241628,45.321030147669525,46.5933267690451,45.44635778731127,46.89391328630184,44.10091141217167,47.05683674836984,46.09610615775294,45.395051979482574,45.50594803674631,46.31972697769339
80,800.0,42.913846722979535,47.0163579486591,43.14560829800647,46.488665764395115,47.02226076398177,45.684870641983245,45.81977919510622,45.93931737657394,45.62802168492806,46.90083657758097,45.75344082017505,47.201563546581326,44.40727820249311,47.36463798211552,46.403470191138716,45.70214471835223,45.81299365032071,46.627232698050996
81,810.0,43.21591690469556,47.320248805240986,43.447907344578375,46.79240374242163,47.32611992187137,45.98823741351708,46.12321496686606,46.24279440104445,45.93136149695411,47.20467585534708,46.056868803799404,47.50553823182348,44.71001572285379,47.668758243495816,46.70716905734072,46.00558209656764,46.11638552886527,46.93106813710142
82,820.0,43.51446429046452,47.62055209880292,43.746675594772654,47.092559626583,47.62639265417008,46.288035344203735,46.4230794148637,46.542698665033505,46.231133487292844,47.50492939959869,46.35672580025472,47.80592237683424,45.00920681734413,47.969282819106425,47.007287293475834,46.30544818662039,46.416207672102935,47.231318074300354
83,830.0,43.80956790341487,47.917349872887314,44.04199243664021,47.38921520316551,47.92316095012319,46.584345599172366,46.71945382161775,46.83911151628312,46.52741877231021,47.80167916818064,46.65309307512916,48.102798163263536,45.30493160431989,48.266294127998165,47.303906612830936,46.6018242642379,46.71254128693859,47.528064451145895
84,840.0,44.10130421758846,48.21072144881662,44.33393468878941,47.68244955114648,48.21650407996912,46.877246672060586,47.01241679131776,47.13211162059018,46.8202957997366,48.09500440167208,46.94604921671481,48.39624504268954,45.59726759074097,48.55987184572818,47.597106025895656,46.89478892755889,47.00546490638869,47.82138649319104
85,850.0,44.38974726241381,48.500743541896576,44.62257670619155,47.972339157356714,48.506498710900225,47.166814497739736,47.30204436302229,47.4217750752371,47.1098404611929,48.384981739232344,47.23567024912734,48.686339853327695,45.88628978081892,48.85009302196199,47.88696195520138,47.18441821025264,47.29505450246575,48.11136082576997
86,860.0,44.674968722130735,48.787490371637524,44.90799048084655,48.25895802577241,48.793219017087196,47.45312255935846,47.5884101181329,47.70817551668343,47.39612619904848,48.671685328522074,47.522029739714505,48.97315693075238,46.17207077930862,49.137032192018935,48.17354834430596,47.470785688922476,47.5813835933732,48.39806158381029
87,870.0,44.957038030456744,49.071033766379685,45.19024573757574,48.54237778127444,49.07673678411592,47.736241990023544,47.87158528247821,47.991384222854116,47.67922410794154,48.95518693004349,47.80519890107856,49.256768212968694,46.45468088972247,49.42076148270951,48.456936761271486,47.75396258513115,47.86452334532738,48.68156051607634
88,880.0,45.23602246071189,49.35144326264243,45.46941002521878,48.82266776819725,49.35712150816223,48.0162416694361,48.15163882331703,48.27147021032755,47.95920303125619,49.23555601622315,48.085246688018906,49.53724334018366,46.734188207763204,49.70135071280656,48.73719649696196,48.03401786234559,48.14454266931649,48.9619270841657
