,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
54,540.0,25.52973375836967,25.861437197056595,26.22314162378808,26.080288471317697,26.012828294020437,26.06961519121386,26.368607496684035,26.40563919423989,26.194407937984558
55,550.0,25.595443026552218,25.940801100409363,26.32088964117644,26.160127637405957,26.094765013584574,26.154209295922673,26.458657137180975,26.497706727747932,26.27547424258745
56,560.0,25.659520317605736,26.018817414826138,26.417847752418837,26.238165027622816,26.175071636481267,26.237167578672302,26.547027150614486,26.588354323765728,26.35489921857307
57,570.0,25.72204414739932,26.095603599636995,26.514187986060353,26.314538581905857,26.253858252553197,26.318609962783423,26.63384335245636,26.677663117027212,26.43281129423542
58,580.0,25.783171798605963,26.171244113899352,26.610042404298287,26.389345277098275,26.33123511776091,26.39864917815101,26.719207309413708,26.76575791784677,26.509341954001172
59,590.0,25.842976740959926,26.245893857903976,26.705557016575515,26.46267007764176,26.40731045902339,26.477378572527652,26.80319592474809,26.852745686445978,26.584548534866965
60,600.0,25.90155059522912,26.319670308039367,26.800863159918634,26.534609192133487,26.4821749748748,26.554898779184146,26.885901471548312,26.938678026122282,26.658557700907686
61,610.0,25.9590115647784,26.392628907691506,26.89609177473031,26.605264815115905,26.55591824147837,26.631285858132745,26.967415007300428,27.023641707040746,26.7314676786176
62,620.0,26.015412900522314,26.464896632935087,26.991376680367154,26.67469341499294,26.628611249760635,26.706623655578884,27.047796690575208,27.10771020457248,26.8033243585175
63,630.0,26.070833993969178,26.53655181731036,27.08682505736092,26.74296534436064,26.700334737363573,26.78098500787799,27.127111838761945,27.190953175326086,26.87424989608705
64,640.0,26.12535275559335,26.60766829271865,27.182560353257454,26.810171873598705,26.771158963641682,26.85442303795317,27.2054303113533,27.273430358049946,26.944267191996467
65,650.0,26.179050397450347,26.67834014049705,27.278688511805253,26.876351531941594,26.84114018828036,26.927011584264086,27.282807860928987,27.3551812638059,27.01344820761035
66,660.0,26.23196323553561,26.748631608871264,27.37532921463054,26.941562732139328,26.91034598237486,26.99880478557773,27.35928745685476,27.436254725480545,27.081890614729645
67,670.0,26.284151885912404,26.818629104453628,27.472579550176054,27.00585925474992,26.97882252030507,27.069853818289133,27.43490727828617,27.516697257252606,27.14964957015469
68,680.0,26.335701330995455,26.888392567455295,27.570554511719905,27.069289290247855,27.046627125727245,27.140204755767016,27.50974229921114,27.59657910915959,27.216731717874968
69,690.0,26.386634528170383,26.957970832890553,27.66936659381104,27.13191129176405,27.11380950871278,27.209910930856303,27.58379303119667,27.675903366243325,27.283236968352448
70,700.0,26.437000749488867,27.027455841790403,27.769105303755513,27.193736535303525,27.180408070770206,27.279004371162273,27.65709901966186,27.754704843625362,27.34917705389155
71,710.0,26.48684963569167,27.096885522334187,27.86988702877486,27.25482207354244,27.246459583717748,27.347524489247878,27.729715459690254,27.83302522931314,27.414594155427366
72,720.0,26.536244625877433,27.166322427431886,27.971825392479815,27.31522817757163,27.312010311319323,27.415510532623966,27.801660275759343,27.91089557678717,27.4795976956124
73,730.0,26.585182934355295,27.235839005686586,28.075015564591446,27.374934938538107,27.377099079359805,27.4829873222154,27.87295329061829,27.988327241323898,27.544172694578858
74,740.0,26.6337396176028,27.305486144899778,28.179555152916205,27.43400598909597,27.441747092550433,27.54999896865365,27.943624611873904,28.0653662013752,27.608352329556322
75,750.0,26.681969718494784,27.3753056324255,28.28557438610586,27.49247283776342,27.505997208417153,27.61656501361518,28.013692322004186,28.142008240724508,27.67216546463177
76,760.0,26.729860238865836,27.445343816179044,28.393178437557086,27.550350122087664,27.56987739390615,27.682702765748928,28.08317363149481,28.218258769554357,27.735688024022902
77,770.0,26.777472270011888,27.51567492022069,28.50247233837094,27.607669102227074,27.633408525732563,27.748451904009123,28.15209283839837,28.294175757885927,27.79895568660654
78,780.0,26.824832776159568,27.586351361497425,28.613572820703936,27.664437232884648,27.696615639097544,27.813828633150006,28.22045710334458,28.369742456851437,27.861944753839502
79,790.0,26.871954301484514,27.657414540896653,28.726601393796447,27.720682426551658,27.759531379183247,27.878849959128615,28.28829850954091,28.444978647974814,27.92470692294844
80,800.0,26.918889044853184,27.728905769679795,28.841681467983626,27.776452142001485,27.822174568397557,27.943537257411677,28.355601244496572,28.519896990142772,27.987312531934872
81,810.0,26.96569352338866,27.80089741926471,28.958935415330846,27.831748382530257,27.88456090722627,28.007904225837336,28.422377645189083,28.59451140224483,28.049748656141297
82,820.0,27.01232989091199,27.873421097609636,29.07849300838331,27.886558960630143,27.946717937110133,28.071969825358078,28.4886490915853,28.668801535183853,28.112041233854104
83,830.0,27.058877234994792,27.94652365514441,29.200493008108104,27.940929495766984,28.008659774188004,28.135747472451488,28.554433851219923,28.742806938760634,28.17421991636745
84,840.0,27.10536753984832,28.020280711552736,29.325066197290706,27.99487273262827,28.070401621880436,28.199250490873187,28.619716927477686,28.816510006939737,28.236327778217166
85,850.0,27.151773473449893,28.0947232447465,29.452354716705184,28.048395812181443,28.131964218472916,28.262495374985935,28.684504193790136,28.889908265548275,28.298382602416638
86,860.0,27.198150192313264,28.169897894201814,29.582523176557686,28.101520865296823,28.19336150908084,28.325481022437376,28.74881864617399,28.963025251659015,28.360386522984538
87,870.0,27.244521521536488,28.24587877548658,29.71571871710711,28.15425079233969,28.25460591411812,28.38822495366418,28.812641873494602,29.035840773924708,28.422361376102856
88,880.0,27.290903158935595,28.322693390688347,29.852101658102306,28.20658195163007,28.315715185652483,28.450747126871367,28.875972706238684,29.108358733672304,28.484351979972345
89,890.0,27.337348059309058,28.400414930147903,29.99185304404284,28.258552694238745,28.376698180747123,28.513036724179507,28.938821511216513,29.180565641269542,28.546391201855542
90,900.0,27.383860083154556,28.47909525559205,30.135146747587903,28.310175994602073,28.43756492819322,28.575105625834443,29.0012096018411,29.252486753527666,28.608478779508896
91,910.0,27.43045579964179,28.558770471892746,30.282169903265533,28.361432204220684,28.498329109718327,28.636963601937435,29.063099903954484,29.324121386171786,28.670615829539155
92,920.0,27.477159428147537,28.639514357446437,30.43312520390027,28.412331723906266,28.5590017944504,28.698615012342163,29.124484760611658,29.39539785123112,28.732844830999237
93,930.0,27.523988538559696,28.721383037744662,30.58821953243719,28.462912907929592,28.61959533714092,28.760065556603696,29.18539919273105,29.466400508427373,28.7952045359111
94,940.0,27.57097107267153,28.80443626221782,30.74766923855969,28.513157373664146,28.680113320220144,28.821318102424435,29.24582894347787,29.537066575457313,28.85768313957396
95,950.0,27.6181475421704,28.88873080791729,30.911712785813002,28.563075209084996,28.740564491699214,28.88237326900161,29.305752398667273,29.60734873405376,28.92028673444565
96,960.0,27.665537763725773,28.9743298728218,31.080588850507972,28.61268133481989,28.800960159410128,28.943233538691587,29.365164173361947,29.67733478999549,28.98306812688687
97,970.0,27.713088995739483,29.061297219814502,31.254554134879392,28.66196550205389,28.86130515837738,29.003904101907526,29.424080292366643,29.7469458724646,29.046059215789747
98,980.0,27.760911983319957,29.14970524734632,31.43388494256904,28.710940208536265,28.921608067339104,29.064391854854517,29.4824805940673,29.81619197474339,29.10924164424289
99,990.0,27.809027066342786,29.239614944573766,31.618865152181208,28.75960988846625,28.981878019816445,29.124685091049294,29.54035599235963,29.88508406612743,29.172646738480857
100,1000.0,,,,,,,,,
