,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
61,610.0,79.6456624047582,55.418928601642776,0.0011277114785004118,0.0010198075513573092,69.39198357601289,82.72357778117008
62,620.0,82.85012226926978,54.51224596382112,0.0012413899848184174,0.0007347057726899884,69.1191121417424,83.00594590317515
63,630.0,86.40132751556915,53.59750276794589,0.0020583592249314073,0.001018767830615177,68.85074225255508,83.29222171432737
64,640.0,90.31628922243483,52.67460372071949,0.0019887934382551917,0.0007526091773046751,68.58690804815062,83.58219637359898
65,650.0,94.57858681500387,51.74344593773777,0.002586922217678876,0.0007075188345717502,68.32761446576909,83.87561408676008
66,660.0,99.21574684493753,50.80391435434608,0.0029126987726801486,0.0007622288095173876,68.07291631262126,84.17283269090021
67,670.0,104.21458688742253,49.855887781792504,0.003697415540997399,0.0006445797884966423,67.82285065493836,84.4733711804065
68,680.0,109.56766864306068,48.89926552622432,0.004202172450302904,0.0009251437440869559,67.57740603104652,84.77690685329856
69,690.0,115.2893657116624,47.93396247990458,0.004168447070114498,0.0010532610686862925,67.33664111527607,85.08357707406184
70,700.0,121.34539792504664,46.9598635902691,0.005787469864773232,0.0010370336211377772,67.10058278691554,85.3935926030631
71,710.0,127.75769787984137,45.976859807341214,0.007666878966150219,0.0014093191407970986,66.86924483553918,85.70615349211427
72,720.0,134.51194422848212,44.984892616430045,0.008458543142900392,0.0017298815784097927,66.64267523969984,86.02183764149613
73,730.0,141.5879936455268,43.98381569924115,0.00874497932614369,0.0017034618679602634,66.42090173343941,86.34001756271198
74,740.0,148.9822392896198,42.97364445594899,0.010824762554115078,0.0017487100901868989,66.20395608616607,86.66103396506534
75,750.0,156.68051710488774,41.9541762898024,0.016665427587866995,0.0017756870098037114,65.99187227048525,86.98441433372577
76,760.0,164.67706375261304,40.92548021892205,25.34024172078672,0.0019391332985850959,65.78464101447308,87.31027024334946
77,770.0,172.95817843592604,39.887449094700074,0.037968068968952384,0.0030877079711018936,65.58235109173967,87.6383712204707
78,780.0,181.5269419946066,38.84005833047078,0.043104475527963225,0.0035511246332705247,65.38502722085931,87.96911737018081
79,790.0,190.3512871822392,37.78325742514273,0.050832746091191906,0.004044427818956046,65.19267958658558,88.30194041013067
80,800.0,199.41908504021586,36.7170611462064,0.30129543534735265,0.0045372428115850886,65.00532899103179,88.63675914040137
81,810.0,208.74010665352375,35.64154726377655,0.08093567856734983,0.004603037361063962,64.82305338517729,88.9738488987669
82,820.0,218.3010039343408,34.55660611304807,0.08383749803621598,0.006664442795489116,64.64578952421019,89.31258266252733
83,830.0,228.07989732891002,33.46241490490525,0.11272406044972345,0.008152615356134086,64.47373757725406,89.65446445421131
84,840.0,238.08070026743118,32.35908051920798,17.174259045673622,0.00933434402404459,64.30673449596122,89.99636162984915
85,850.0,248.28483098075324,31.246584717143996,15.88552072711619,0.010565820505393836,64.14493209512516,90.34158966747924
86,860.0,258.69753979932744,30.125379920056503,15.411973606197398,0.016310292272329097,63.9884047096479,90.68780462818147
87,870.0,269.292419965858,28.995264752687454,20.062883613786187,0.018879289731155647,63.83703935047192,91.03593054719418
88,880.0,280.0565075677356,27.856914927010592,13.39361412417741,0.020224834214158306,63.69092395138675,91.38455214906601
89,890.0,291.0035830960571,26.710980692244775,242.10471454359546,0.017142793637511394,63.550217382307466,91.73707257654407
90,900.0,302.12066326376976,25.556788184887097,258.3887645870062,0.026624985661414517,63.41475406314429,92.08962234725666
91,910.0,313.3954271709791,24.395471518121816,274.81244619869534,0.03092112413403927,63.28469914923387,92.44355190857827
92,920.0,324.80949555406727,23.22759241685946,291.3618458336236,0.04151198751725086,63.1600246528679,92.79932299819295
93,930.0,336.36964149807665,22.054023779553873,308.06714995107967,0.052501538624227906,63.04081716790113,93.15693265586776
94,940.0,348.0862542592188,20.87499977912588,324.88860258088374,0.06697150176108677,62.92703439156174,93.51453542026594
95,950.0,359.92465023251447,19.6920961363205,341.84987158240875,0.0793175046782671,62.81879199498412,93.8740105002228
96,960.0,371.88546801929516,18.506290102883757,358.97427475361116,0.09209725735534063,62.71607447172594,94.23573093516949
97,970.0,383.9682111334331,17.319284781476192,376.2207329808374,0.11817584334925894,62.61894129229497,94.60046751689873
98,980.0,396.1536244934817,16.132071301603975,-116.02005345659084,0.13743906985763663,62.5273617966026,94.95990497735896
99,990.0,408.47196130168413,14.946525646576447,-94.43517970957511,0.18409323618735537,62.441387842636665,95.32467328136569
100,1000.0,,,,,,
