,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
29,290.0,22.9916257376921,23.438949423187193,22.981544451814592,22.96853780681032,23.372796179504082,23.48027400400784
30,300.0,23.112270993332768,23.532704070717568,23.10280577977597,23.090558165854862,23.464344435014272,23.571397049383698
31,310.0,23.22226797080086,23.61809459829131,23.213366022220026,23.201814686724585,23.547716598412435,23.654395469873098
32,320.0,23.32281069430406,23.69607160957752,23.314424887056507,23.303513511212998,23.623843166629058,23.730192106524402
33,330.0,23.414933641806986,23.76745656772453,23.407021818797478,23.396699758322885,23.693528015816483,23.799584497844133
34,340.0,23.49953612529414,23.832961933177316,23.49206047981311,23.482282102524767,23.757468186692048,23.863264411552706
35,350.0,23.577402534160804,23.89320779818661,23.570329079531767,23.561053187541468,23.81627021924501,23.921833978916236
36,360.0,23.649219203203707,23.948735683307262,23.6425173153794,23.63370664080949,23.870463694159945,23.97581907704941
37,370.0,23.715588517779402,24.000020025754512,23.70923053996228,23.70085130441674,23.920512503927036,24.025680473023566
38,380.0,23.77704074999964,24.04747778305799,23.771001650127673,23.7630231793847,23.966824271243365,24.071823140408444
39,390.0,23.834044025299196,24.091476491742313,23.82830109861396,23.82069548515077,24.009758249443745,24.114604077604476
40,400.0,23.887012743189565,24.13234105456777,23.881545353348805,23.87428716028685,24.049631974316434,24.15433889317368
41,410.0,23.9363147155638,24.170359477432775,23.93110406877143,23.924170069728074,24.08672688489231,24.191307372544657
42,420.0,23.98227723750755,24.205787735381595,23.977306184975593,23.970675135065758,24.121293089656525,24.225758200020536
43,430.0,24.0251922665455,24.23885391379452,24.02044513133969,24.014097565232717,24.153553421821957,24.25791297776906
44,440.0,24.06532085484422,24.269761744262,24.06078327974985,24.05470133325893,24.183706901033283,24.287969657622035
45,450.0,24.102896953463937,24.298693633129616,24.09855576700773,24.092723019185897,24.211931697762786,24.316105480714246
46,460.0,24.13813068708588,24.325813263433854,24.133973785300654,24.12837511841286,24.23838767963336,24.342479503234273
47,470.0,24.17121118085173,24.35126783692617,24.16722742269624,24.16184889783948,24.263218605120493,24.36723477296421
48,480.0,24.202309007273357,24.37519001148676,24.19848812193216,24.193316868326164,24.286554018887166,24.390500210243733
49,490.0,24.231578309838266,24.397699579932645,24.227910814386178,24.22293493067849,24.308510893875724,24.41239223798207
50,500.0,24.259158650789647,24.41890492863748,24.255635776914133,24.25084424302805,24.329195057809038,24.433016197973146
51,510.0,24.28517662291415,24.438904308106398,24.28179025156446,24.27717284982484,24.34870243562064,24.45246758470536
52,520.0,24.309747258845718,24.4577869425226,24.306489861846966,24.302037106295828,24.367120134281,24.47083312286871
53,530.0,24.332975266241817,24.475634001009347,24.3298398540244,24.325542926956643,24.384527392312098,24.488191710633725
54,540.0,24.35495611276834,24.4925194498478,24.35193618749914,24.347786882400605,24.400996412820433,24.504615247358966
55,550.0,24.375776981281348,24.508510801928804,24.372866494749502,24.368857164899286,24.416593096000213,24.520169361530403
56,560.0,24.39551761251131,24.523669777269102,24.39271092823655,24.388834440338492,24.43137768465757,24.53491405235899
57,570.0,24.414251050056066,24.53805288641584,24.411542909123252,24.40779260141832,24.44540533429754,24.548904256492772
58,580.0,24.432044300303954,24.551711946758196,24.42942979052415,24.425799434885,24.45872661763076,24.562190349594605
59,590.0,24.448958918188257,24.564694540416497,24.44643344619604,24.44291721377617,24.47138797193828,24.5748185911812
60,600.0,24.465051528025356,24.57704442109102,24.46261079402274,24.459203224089357,24.48343209653787,24.586831519886815
61,610.0,24.48037428755925,24.588801876228658,24.478014262387614,24.474710233991814,24.49489830658303,24.598268305347666
62,620.0,24.49497530207363,24.600004050021433,24.492692206403774,24.489486912604825,24.505822848567746,24.609165062035714
63,630.0,24.5088989946447,24.610685231980668,24.506689280024457,24.50357820440218,24.516239182181952,24.61955512965015
64,640.0,24.522186437687804,24.620877115182964,24.520046769294776,24.51702566451731,24.526178232539838,24.62946932406353
65,650.0,24.53487565036268,24.630609027783393,24.532802891267018,24.52986775950846,24.535668616273703,24.638936162288065
66,660.0,24.547001865778814,24.639908140873978,24.544993062556742,24.542140137594767,24.54473684453055,24.64798206447888
67,670.0,24.558597771412305,24.648799655437255,24.556650141004,24.55387587181434,24.55340750551934,24.656631535603907
68,680.0,24.56969372578082,24.657306970712074,24.567804643442663,24.565105679163338,24.561703428920804,24.66490732908263
69,690.0,24.580317953977534,24.66545183607537,24.578484942247112,24.575858118372864,24.569645834184158,24.672830594389477
70,700.0,24.590496724401127,24.67325448825086,24.58871744296376,24.58615976865887,24.57725446448343,24.68042101040579
71,710.0,24.60025450870638,24.6807337754115,24.598526745074164,24.596035391504646,24.584547707892,24.6876969060501
72,720.0,24.609614126744887,24.687907269618773,24.6079357876997,24.605508077282778,24.591542707145937,24.694675369557416
73,730.0,24.618596878126443,24.69479136880724,24.616965981818748,24.61459937830766,24.598255459203866,24.70137234760988
74,740.0,24.627222661718555,24.701401389409295,24.62563733039914,24.62332942974398,24.604700905670178,24.70780273537151
75,750.0,24.63551008440684,24.707751650599782,24.633968537704163,24.631717059599872,24.610893015024217,24.71398045837566
76,760.0,24.64347656013191,24.713855550994136,24.641977108849062,24.639779888917865,24.616844857491902,24.719918547082322
77,770.0,24.651138400217928,24.719725638576353,24.649679440600753,24.647534423162863,24.622568673298773,24.725629204856638
78,780.0,24.658510895857294,24.72537367452311,24.657090904273748,24.654996135646833,24.628075934964603,24.73112387001067
79,790.0,24.665608393492462,24.730810691525786,24.664225921512596,24.662179543796206,24.633377404224728,24.73641327250139
80,800.0,24.672444363802807,24.736047047138452,24.6710980336369,24.66909827894247,24.63848318409916,24.741507485792756
81,810.0,24.679031464903574,24.74109247263681,24.67771996515832,24.67576515025651,24.643402766576642,24.746415974358964
82,820.0,24.68538160029766,24.745956117810383,24.6841036820452,24.682192203380783,24.64814507632892,24.751147637229185
83,830.0,24.691505972087327,24.750646592075608,24.690260445196166,24.688390774248568,24.652718510827377,24.75571084795606
84,840.0,24.69741512985004,24.755172002229244,24.69620085958384,24.694371538553476,24.657130977196555,24.76011349132909
85,850.0,24.70311901561869,24.759539987194305,24.70193491945379,24.700144557238122,24.661389926102817,24.764362997141948
86,860.0,24.70862700527543,24.76375774996143,24.70747204995072,24.705719318388425,24.665502382947718,24.76846637126988
87,870.0,24.713947946720513,24.767832087066544,24.712821145468638,24.71110477583489,24.669474976607646,24.772430224308547
88,880.0,24.719090195057856,24.771769415732884,24.71799060503161,24.716309384766173,24.673313965937073,24.776260797981013
89,890.0,24.72406164510195,24.775575798958233,24.722988364960976,24.721341134605964,24.677025264232057,24.779963989516933
90,900.0,24.728869761402276,24.779256968660263,24.727821929062202,24.726207579399972,24.680614461831432,24.783545374173862
91,910.0,24.73352160600956,24.78281834711319,24.732498396540432,24.73091586590929,24.68408684701444,24.787010226065085
92,920.0,24.7380238642015,24.786265066757302,24.73702448784342,24.735472759629612,24.687447425341283,24.7903635374318
93,930.0,24.7423828682861,24.789601988562694,24.74140656860608,24.739884668883345,24.690700937566447,24.793610036498283
94,940.0,24.746604619688338,24.79283371905207,24.745650671843364,24.744157667172058,24.693851876244015,24.796754204020967
95,950.0,24.750694809443075,24.79596462608345,24.749762518552505,24.748297513898713,24.696904501132902,24.79980028864172
96,960.0,24.754658837220614,24.79899885352414,24.75374753683808,24.752309673628748,24.69986285349979,24.802752321145555
97,970.0,24.75850182901452,24.801940334851295,24.757610879694443,24.75619933398208,24.702730769409065,24.80561412770707
98,980.0,24.762228653585133,24.804792805842755,24.761357441527945,24.759971422273573,24.70551189208043,24.808389342207658
99,990.0,24.765843937769063,24.807559816348665,24.76499187355377,24.763630621001518,24.708209683388542,24.811081417698865
100,1000.0,24.769352080732418,24.810244741268395,24.768518598122515,24.767181382275414,24.710827434571442,24.81369363707702
