,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
42,420.0,32.10263852290451,32.16776848942328,31.85882305643035,32.923785035782245
43,430.0,32.65319053585444,32.717634264257484,32.408333360838604,33.47609454880239
44,440.0,33.192614808417304,33.25641378034595,32.94677986203616,34.017164250922335
45,450.0,33.72131866237259,33.784511193947715,33.47456488529423,34.54741066731528
46,460.0,34.23968979423915,34.30231132035213,33.99207159614574,35.067229784835384
47,470.0,34.74809728552526,34.81018061561499,34.49966496114371,35.576998167351434
48,480.0,35.24689258000688,35.30846812835886,34.99769268145173,36.07707402446926
49,490.0,35.73641042320764,35.79750641648309,35.48648609371677,36.56779823077003
50,500.0,36.216969761131416,36.27761242556234,35.96636103463107,37.04949529427036
51,510.0,36.6888745966924,36.7490883270962,36.43761866708734,37.522474273937696
52,520.0,37.15241480332483,37.212222315868075,36.900546266920514,37.98702964694032
53,530.0,37.60786689602893,37.667289366448514,37.355417970081376,38.44344212688437
54,540.0,38.055494760658284,38.1145519494667,37.80249548068313,38.89197943471547
55,550.0,38.49555034265902,38.554260708683906,38.24202874081055,39.332897024211505
56,560.0,38.928274296718115,38.98665510017678,38.67425656328303,39.7664387641731
57,570.0,39.35389659897753,39.41196399516189,39.09940722876799,40.192837579491155
58,580.0,39.77263712355564,39.83040624807789,39.51769904880625,40.61231605330511
59,590.0,40.18470618517104,40.24219123161794,39.92934089632796,41.02508699244799
60,600.0,40.59030504968064,40.64751934043031,40.33453270533909,41.431353958326575
61,610.0,40.98962641430441,41.04658246518443,40.73346594138605,41.831311765321146
62,620.0,41.38285485929294,41.43956443867259,41.1263240444477,42.22514694870729
63,630.0,41.77016727270625,41.82664145557168,41.513282845807566,42.61303820400502
64,640.0,42.151733249937955,42.20798246742044,41.89451096044504,42.995156799574154
65,650.0,42.52771546951767,42.58374955430966,42.27017015639921,43.37166696417096
66,660.0,42.89827004666568,42.9540982747099,42.6404157024937,43.7427262510808
67,670.0,43.26354686598611,43.3191779947804,43.00539669575986,44.10848588034974
68,680.0,43.62368989461532,43.6791321984492,43.36525636979922,44.469091060542084
69,690.0,43.97883747705287,44.034098779446445,43.720132385279896,44.82468129135821
70,700.0,44.329122612845104,44.384210316449256,44.07015710367081,45.17539064836285
71,710.0,44.67467321820041,44.729594332378,44.41545784527933,45.52134805099203
72,720.0,45.015612372567595,45.07037353886099,44.756157132552005,45.862677514924926
73,730.0,45.35205855111786,45.40666606679101,45.092372919585046,46.19949838984131
74,740.0,45.68412584403893,45.73858568385212,45.424218808696274,46.5319255835044
75,750.0,46.01192416346313,46.06624199983807,45.75180425487362,46.860069773061525
76,760.0,46.335559438815224,46.3897406605187,46.07523475884459,47.184037604374055
77,770.0,46.65513380130625,46.70918353078442,46.39461204949539,47.503931880147775
78,780.0,46.970745758249656,47.02466886771881,46.71003425627776,47.81985173757768
79,790.0,47.28249035784045,47.336291484235424,47.02159607224112,48.1318928161674
80,800.0,47.59045934498094,47.64414290385605,47.32938890825024,48.44014741634327
81,810.0,47.89474130870964,47.94831150717433,47.63350103894004,48.74470464944037
82,820.0,48.195421821746706,48.248882670516615,47.93401774089951,49.04565057959491
83,830.0,48.49258357263811,48.54593889726263,48.2310214235702,49.343068358044995
84,840.0,48.786306490947105,48.83955994228109,48.524591753281136,49.63703835030329
85,850.0,49.07666786590616,49.129822929893365,48.814805770836664,49.927638256639405
86,860.0,49.36374245893198,49.41680246573419,49.10173800305547,50.21494322627419
87,870.0,49.64760261035724,49.700570742894946,49.385460568590396,50.49902596566654
88,880.0,49.928318340729696,49.98119764266533,49.66604327838528,50.779956841241855
89,890.0,50.20595744698881,50.25875083020816,49.94355373108766,51.05780397689676
90,900.0,50.48058559382679,50.533295845438616,50.21805740367531,51.33263334658225
91,910.0,50.75226640050624,50.80489618941088,50.48961773761834,51.6045088622563
92,920.0,51.021061523401556,51.07361340644486,50.75829622079583,51.8734924574727
93,930.0,51.28703073450076,51.33950716225551,51.02415246542858,52.139644166858766
94,940.0,51.55023199610267,51.6026353182976,51.28724428223587,52.403022201713966
95,950.0,51.81072153192091,51.86305400253815,51.547627751049774,52.663683021953915
96,960.0,52.068553894796445,52.12081767687104,51.805357288062325,52.921681404600115
97,970.0,52.32378203120554,52.37597920133444,52.060485709906956,53.17707050901335
98,980.0,52.57645734273783,52.62858989533123,52.31306429473222,53.4299019390471
99,990.0,52.826629744716335,52.87869959599803,52.56314284045001,53.68022580229318
100,1000.0,53.07434772210636,53.126356713885244,52.81076972029747,53.92809076657772
