,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
69,690.0,-4.003441643979706,-3.9471196940808198,-3.9785306564840037,-3.9914573741602264
70,700.0,-4.007434800093172,-3.951753872507247,-3.9828697203478924,-3.9957237514581836
71,710.0,-4.011464169423235,-3.9564431205691726,-3.9872576746450576,-4.000036908012614
72,720.0,-4.015529292223504,-3.9611882469880646,-3.9916947259537867,-4.004397022989003
73,730.0,-4.019629729156209,-3.9659902109309284,-3.9961815744864655,-4.008804089175241
74,740.0,-4.023765044693856,-3.970850089157784,-4.000718610688814,-4.013258836133365
75,750.0,-4.027934826817736,-3.9757691254963516,-4.005306456769727,-4.017761441324578
76,760.0,-4.032138651063948,-3.980748737679305,-4.009945823191939,-4.022312328454297
77,770.0,-4.0363761276859105,-3.985790524389646,-4.014637514486095,-4.026912025698377
78,780.0,-4.040646866547183,-3.990896318851904,-4.019382483841412,-4.031561142919697
79,790.0,-4.044950484726562,-3.9960683796646848,-4.024181793405521,-4.0362603596955235
80,800.0,-4.0492866094625795,-4.001308709434132,-4.0290366298275835,-4.041010460811997
81,810.0,-4.053654886784009,-4.0066201013562015,-4.03394863425172,-4.045812687874072
82,820.0,-4.05805496304305,-4.012005546233676,-4.0389189228317095,-4.050667457756441
83,830.0,-4.0624864867104815,-4.017468388738935,-4.043949399241736,-4.05557617262721
84,840.0,-4.066949123994202,-4.023012445239736,-4.04904202905737,-4.060540081039733
85,850.0,-4.0714425513175305,-4.028641973434868,-4.054198987056378,-4.0655606350329325
86,860.0,-4.075966451900981,-4.034362131680324,-4.05942252362662,-4.0706394371106525
87,870.0,-4.080520495085274,-4.040178107242949,-4.064715794140855,-4.0757776259998995
88,880.0,-4.085104394120913,-4.046096498767122,-4.070081650729177,-4.080978274867024
89,890.0,-4.08971783770046,-4.052124228565126,-4.075523618786146,-4.086243104068872
90,900.0,-4.0943605511172025,-4.058269460665974,-4.081045781680407,-4.0915746549828915
91,910.0,-4.099032229523791,-4.064541307511447,-4.086651928435294,-4.096975753294061
92,920.0,-4.103732618707077,-4.070950174919833,-4.092347364785075,-4.102448347370214
93,930.0,-4.108461420901465,-4.0775073658983985,-4.0981374047207675,-4.107997572327522
94,940.0,-4.113218386352374,-4.084226011531482,-4.104028112414634,-4.113625242425723
95,950.0,-4.118003249776543,-4.091120713918875,-4.110026369875372,-4.119337091851719
96,960.0,-4.122815754510655,-4.098204969660749,-4.116139863640146,-4.125136560937269
97,970.0,-4.127655663027728,-4.1054938485339445,-4.122376825132061,-4.131028884699673
98,980.0,-4.13252273680707,-4.1129990838805135,-4.128746577579663,-4.137020051478255
99,990.0,-4.137416719605573,-4.120725832420215,-4.135259153094799,-4.143115713938776
100,1000.0,,,,
