,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
36,360.0,-4.871844472304186,-4.885383999559959,-4.878035845277943,-4.886051537951065,-4.864646563867746,-4.79995329013468
37,370.0,-4.8761685505485115,-4.889358952671563,-4.882147195414685,-4.889965942939306,-4.868813268425521,-4.804095592536966
38,380.0,-4.880590731081109,-4.893402630020776,-4.886345571900027,-4.893964722778747,-4.873049609756434,-4.808302261387079
39,390.0,-4.885105209660193,-4.897513418353292,-4.890629862343325,-4.898047805944096,-4.877353944275353,-4.812571612163076
40,400.0,-4.889711883578368,-4.901689782130694,-4.895000377695405,-4.902215950620843,-4.881724709348829,-4.816902048367121
41,410.0,-4.8943627315885765,-4.9059302562511125,-4.89945634512043,-4.906470048202176,-4.886160408066576,-4.821292060875525
42,420.0,-4.899219467333147,-4.910233441686037,-4.903996985646451,-4.9108118057760874,-4.890659616075699,-4.82574019026277
43,430.0,-4.9041122303158895,-4.914598006606389,-4.908623470200129,-4.9152437529458695,-4.895220967302032,-4.8302450552285965
44,440.0,-4.909099186398081,-4.919022674208449,-4.913334794648074,-4.919769377828975,-4.899843150072933,-4.834805306501361
45,450.0,-4.914178400364977,-4.923506219241195,-4.918132275841935,-4.924394445831731,-4.9045249205045165,-4.839419675606851
46,460.0,-4.919359908411256,-4.928047488620199,-4.923017118287904,-4.929126588748242,-4.909265068605573,-4.844086967318391
47,470.0,-4.924631711017774,-4.932645362730341,-4.927991567284164,-4.933977226222141,-4.914062439455411,-4.848805992415396
48,480.0,-4.929998340722111,-4.937298774106667,-4.933059240947345,-4.938964479041395,-4.918915928120817,-4.853575642471643
49,490.0,-4.935463243930028,-4.942006700721776,-4.938230821376997,-4.944116716355995,-4.923824471441626,-4.858394827494071
50,500.0,-4.941024339326108,-4.946768164613503,-4.943533894951754,-4.949484420486956,-4.928787044856134,-4.863262525204885
51,510.0,-4.94668211336086,-4.951582237126866,-4.949217050491791,-4.9551667810828945,-4.93380265350661,-4.868177717113687
52,520.0,-4.952438614644003,-4.956448002224332,-4.960959921321227,-4.961414620463795,-4.938870357172581,-4.8731394708854365
53,530.0,-4.958292063129162,-4.961364617844778,-4.967836040020032,-4.969639635243564,-4.943989234024798,-4.878146865513488
54,540.0,-4.964243308595304,-4.966331251439373,-4.974835175320851,-4.978392979788259,-4.949158402454266,-4.883198986374374
55,550.0,-4.970294383925234,-4.9713471124797515,-4.981997514965568,-4.985050002854559,-4.954377008167736,-4.888294990366634
56,560.0,-4.976442604872663,-4.976411437651861,-4.9893121714006785,-4.991436534897575,-4.959644226706915,-4.8934340502458795
57,570.0,-4.982688766336973,-4.981523522313128,-4.996779685855045,-4.998591062156989,-4.964959261752473,-4.898615411654298
58,580.0,-4.989031272976831,-4.986682653695955,-5.004446540776465,-5.005527570141154,-4.970321348366694,-4.903838242348034
59,590.0,-4.99547108094943,-4.991888170059144,-5.012257631621317,-5.01257285471202,-4.975729737781939,-4.909101846963731
60,600.0,-5.002004342910882,-4.997139440095834,-5.020290826742274,-5.019680025629756,-4.981183709271801,-4.914405472199504
61,610.0,-5.008630367761219,-5.002435841715294,-5.0285408624574695,-5.026984964496271,-4.986682561841497,-4.919748448180814
62,620.0,-5.015347221953649,-5.00777681667494,-5.036988674884206,-5.0344470385470315,-4.992225623313824,-4.925130113403235
63,630.0,-5.0221526410668496,-5.013161787380763,-5.045577144699646,-5.041966842401563,-4.997812235695484,-4.930549817314354
64,640.0,-5.029045036722004,-5.01859022931854,-5.0545214701159455,-5.049724078623706,-5.003441764643877,-4.9360069144166525
65,650.0,-5.036018603586631,-5.0240616427132,-5.063647395370119,-5.057604111277638,-5.009113584544419,-4.941500753447705
66,660.0,-5.043073532582426,-5.029575547417226,-5.073082056738809,-5.0656263571325795,-5.01482710434321,-4.947030885787729
67,670.0,-5.0502049823537964,-5.035131486412789,-5.082763134626085,-5.073856590381352,-5.0205817439142715,-4.952596640777307
68,680.0,-5.05740922222802,-5.040729031443157,-5.09278957245088,-5.082174287929927,-5.02637692333576,-4.958197408520523
69,690.0,-5.0646853545346255,-5.0463677823054836,-5.1032107445003,-5.090712323909451,-5.032212101495967,-4.963832721198777
70,700.0,-5.072027046797106,-5.052047352357584,-5.113828334875545,-5.0994734078007955,-5.038086741523032,-4.969502142373697
71,710.0,-5.07943468739938,-5.057767383745261,-5.12482449473904,-5.108362217887214,-5.044000316687232,-4.975204980160112
72,720.0,-5.08690470890253,-5.063527550300917,-5.136340360300468,-5.1174799002983,-5.049952324933058,-4.980940927563148
73,730.0,-5.094433219244037,-5.069327527866514,-5.1483641559489195,-5.126883273506061,-5.055942270757938,-4.9867093653449945
74,740.0,-5.10201831083042,-5.075167063587608,-5.160726225646975,-5.136514169515124,-5.06196967250432,-4.992509943915713
75,750.0,-5.1096571683557865,-5.081045860660166,-5.1733427191177634,-5.146403279859586,-5.068034061197677,-4.998342119622439
76,760.0,-5.117347998896192,-5.086963721786688,-5.134197328037736,-5.156535148172324,-5.074134966005847,-5.004205491754615
77,770.0,-5.125088366953332,-5.092920432699369,-5.199988891894078,-5.166786143281007,-5.080271957893694,-5.010099607474923
78,780.0,-5.132877592884842,-5.098915816108641,-5.214630112969118,-5.177461635626122,-5.086444598352987,-5.0160241827257215
79,790.0,-5.140711768994378,-5.104949721973683,-5.229948558237781,-5.18845802342487,-5.0926524547117875,-5.021978674739904
80,800.0,-5.148589085344254,-5.111022035125382,-5.238798495724327,-5.1998025049487655,-5.0988951076038065,-5.027962680554011
81,810.0,-5.156509778744695,-5.117132687829812,-5.2625319429252775,-5.211582453454448,-5.105172164483503,-5.033975956984675
82,820.0,-5.164472055287537,-5.123281589521889,-5.280987837670924,-5.223488214632067,-5.111483199478507,-5.040017934415554
83,830.0,-5.172473477429385,-5.129468754302655,-5.299337244117449,-5.235916202205257,-5.117827874449107,-5.046088684863166
84,840.0,-5.1805139320275995,-5.135694202392347,-5.2304340456070175,-5.2488507656574965,-5.124205751110852,-5.052187045259267
85,850.0,-5.188591451100078,-5.141957961515548,-5.247677779592349,-5.262285904424076,-5.130616493486031,-5.058313549702679
86,860.0,-5.1967061107134755,-5.148260194168628,-5.260305628277345,-5.275801283575727,-5.137059750005876,-5.064467277851142
87,870.0,-5.204855431813328,-5.154600963676409,-5.265089649811482,-5.290251037369303,-5.143535121788823,-5.070648149863977
88,880.0,-5.213038127512624,-5.160980548151734,-5.298118416589227,-5.305467199456266,-5.150042276529184,-5.076855487759101
89,890.0,-5.221255071761039,-5.167399274033,-5.22879139715166,-5.321876917558141,-5.156580909320015,-5.083089898149306
90,900.0,-5.229505004852684,-5.173857208403569,-5.23734670523441,-5.337767962828461,-5.163150627989066,-5.089350060589952
91,910.0,-5.237786778598041,-5.1803548746617345,-5.24593358991916,-5.355078457813846,-5.169751142700911,-5.095636056365935
92,920.0,-5.246098858918078,-5.186892698533925,-5.254548881454622,-5.372787215977866,-5.176382114551006,-5.10194772114937
93,930.0,-5.25444160776861,-5.193471230732382,-5.2631925490800935,-5.391557168649058,-5.183043243199759,-5.108284784719024
94,940.0,-5.262815611054902,-5.200090980164042,-5.27186109680182,-5.411250233241044,-5.189734198426526,-5.114646557569087
95,950.0,-5.271218223935915,-5.206752728134891,-5.280554948214516,-5.43243529174147,-5.196454699845005,-5.12103309273291
96,960.0,-5.279649394024338,-5.213457254231527,-5.289274725525053,-5.455070162400239,-5.203204435750334,-5.127444411172184
97,970.0,-5.288108970356361,-5.220205512809781,-5.298017676704693,-5.478369183004498,-5.209983121275247,-5.133880407647888
98,980.0,-5.296595532950339,-5.226998441628054,-3.1331987539675197,-5.504065462853341,-5.216790451782076,-5.1403386704721195
99,990.0,-5.30511101870428,-5.23383724965694,-3.291411484755392,-5.529909576077477,-5.223626150747781,-5.14682172949597
100,1000.0,,,,,,
