,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
16,160.0,21.89588552726344,20.475122224351836,21.2618906636064,20.754156611420928,20.8511432498546,20.6444511618018
17,170.0,22.692604652444302,20.910211969075156,22.0113521140634,21.412047856426046,21.298924615347858,21.020726245108122
18,180.0,23.444091351229513,21.28845865907767,22.71085903138937,22.012391719209514,21.69032267942496,21.341231662677366
19,190.0,24.157385976112216,21.61901723642461,23.37344981975849,22.566993973804603,22.034495267348717,21.614802161963976
20,200.0,24.84779255385305,21.90940257057586,24.00975224901833,23.08597434162823,22.338941482003563,21.84867182997162
21,210.0,25.52351256812085,22.165798294667965,24.629102563941217,23.578010220148357,22.609832868051186,22.04881377747175
22,220.0,26.18170268609252,22.39331506917116,25.240221410489013,24.050936649247994,22.852241270934115,22.2201520961569
23,230.0,26.849846839548775,22.596186308540904,25.850861425864828,24.511685124866766,23.070362982014355,22.366802795486702
24,240.0,27.510645908026806,22.777938503284656,26.468178339865503,24.966683793798847,23.2676991898949,22.492207536596815
25,250.0,28.20210232478797,22.94151989602393,27.098644063960876,25.42206597087208,23.447158289079127,22.599242622494707
26,260.0,28.89601160761405,23.089413494848923,27.74980512296097,25.883792417740306,23.611179841683708,22.690341023427806
27,270.0,29.569020733780743,23.22371183921293,28.427775517090417,26.357857918185655,23.761820751863336,22.767564639215184
28,280.0,30.299222364965757,23.34619308182604,29.138333995834596,26.850474444474735,23.900817834537488,22.83269540739629
29,290.0,30.905107339102425,23.458376759415927,29.89041279873849,27.36839299467352,24.02966642592765,22.887233218025365
30,300.0,31.698911870920472,23.561554181193134,30.69174434312943,27.918597895855516,24.14961549234732,22.932487847538397
31,310.0,32.031451575417286,23.656845238267497,31.54996815534505,28.509886487115224,24.2617368225442,22.969572996332634
32,320.0,32.444911234382744,23.745220472848352,32.47356203538642,29.151900615009232,24.366984612655717,22.999491555657254
33,330.0,33.738553762973744,23.827522302714225,33.47552207311281,29.855424436149768,24.46613945932316,23.02309606024893
34,340.0,36.26533937822312,23.904476431405726,34.56894576379731,30.634260451520383,24.559871706715015,23.04112815192691
35,350.0,37.58564085089459,23.976727210487574,35.7641180402487,31.504850471998456,24.648843357852147,23.054222503117817
36,360.0,37.119823316373875,24.04484607947075,37.08298966600208,32.48774278574774,24.73355840421213,23.062963319102668
37,370.0,38.00968723963717,24.1093364595107,38.54776263938965,33.60886255413579,24.81445032762276,23.06791835757958
38,380.0,39.00558138821158,24.170644230502095,40.18009867791568,34.901011127499295,24.89194352618662,23.069510080135615
39,390.0,39.98249382986494,24.22916550440692,42.02028873280646,36.40837440667018,24.96637335112401,23.068124813074533
40,400.0,40.64332666155329,24.285268174990517,44.11415555803423,38.188925676161425,25.038051436330516,23.06414430297414
41,410.0,42.100455221641084,24.33928391892065,46.516157841122755,40.320412881961914,25.107260944060904,23.057896072091793
42,420.0,43.548075285275836,24.39150616019508,49.318651129353974,42.91230979374829,25.17424221217828,23.0496626928916
43,430.0,44.1272561268934,24.442210001040557,52.64476712265013,46.120914487090275,25.239192253816725,23.039680441557735
44,440.0,45.11166239813217,24.49163741888997,56.68208199355407,50.17499490004941,25.302337380697768,23.02819343840234
45,450.0,46.10051988366608,24.540040652849182,61.740202568331995,55.42327338486319,25.363819085102037,23.015449867916963
46,460.0,47.02426131977047,24.587649993665064,68.34805294899968,62.424908827292555,25.423755114425337,23.001613407209092
47,470.0,47.83258714934145,24.634656647289344,77.54915766773468,72.1072441393232,25.482319940094065,22.986843953742884
48,480.0,48.5917076118771,24.681268783948752,91.68078869300147,86.14412508018461,25.539632377461547,22.971303889737214
49,490.0,49.245435891659625,24.72768014692931,117.98362804726793,107.77898505467134,25.59579283591407,22.955131976731707
50,500.0,49.76360042986336,24.77409477853297,222.08720158801276,144.2263769287827,25.650855946943437,22.93844365827718
51,510.0,50.14222902624437,24.820677642977447,2233.8853368553864,214.4816382220999,25.70492733418146,22.921367147582846
52,520.0,50.359671861308655,24.8676222185509,-1598666.994348169,442.0414723718264,25.758104853346616,22.904014838467226
53,530.0,50.401812429991224,24.915125896517367,-427843.0639838743,-9219.43197551893,25.810410711693983,22.88644606676407
54,540.0,50.262605424968704,24.963355552252256,-493739.79744773934,-256299.770388726,25.861911440972634,22.868759579786076
55,550.0,49.936968191683555,25.012508565773455,-629264.7060423361,2143.3216390213192,25.912666089681824,22.851037701752112
56,560.0,49.42896985677917,25.062797851450622,-604224.4416370882,-85171.24346319571,25.962709245689204,22.8333706111511
57,570.0,48.75124928576385,25.11442614507488,-741059.3613665263,-532650.4572405341,26.012083793845477,22.81578219432587
58,580.0,47.91691393159589,25.16757617431691,-745235.490764187,-298439.95267935627,26.06081954212557,22.798330362129096
59,590.0,46.95563814391907,25.22250354264214,-668390.1810791746,-160458.59009141344,26.108932410649125,22.781079988867326
60,600.0,45.89963303708048,25.279432279613097,-1204837.0823408077,-155740.70955217973,26.1564456022061,22.764067879438997
61,610.0,44.77253301154645,25.338625458911363,-1359108.8670432332,-474119.636425197,26.2033897395881,22.747350935381057
62,620.0,43.60846744554996,25.400372867745872,-297560.8764887804,-334381.18355930777,26.249776524676182,22.730950998141356
63,630.0,42.43366396854542,25.464923476537432,-628973.848552962,-355307.8750554617,26.2956131710869,22.714892247974973
64,640.0,41.288126463963174,25.532617105327425,-1441457.5366756094,-777079.8178050519,26.340889582802486,22.699194838602576
65,650.0,40.18274349694084,25.603813459012425,-1114893.1953277066,-595227.5255201199,26.385635619351365,22.683936033896025
66,660.0,39.128666782021504,25.678893164745936,-1360832.3855164016,-829862.2530105434,26.429879943638785,22.669101988275553
67,670.0,38.15218240057021,25.758270826848957,-1481209.428446407,-623973.1946826634,26.473556940762617,22.65467453044069
68,680.0,37.24090710615084,25.84239383266841,-3024041.889453346,-219177.84748993136,26.516687463331436,22.64072241252511
69,690.0,36.407529287081786,25.93176633899897,-2426518.1033710237,-880175.9317677453,26.559298362975483,22.627274458868445
70,700.0,35.6456049131357,26.026982643396227,-581100.5803796727,-680694.9144346532,26.60133667747515,22.614292330402577
71,710.0,34.94186482034448,26.128649427657443,-2335620.9595815665,-251027.33531213328,26.642829640007857,22.601816909062915
72,720.0,34.30880797550047,26.237454099107527,-5070097.584376301,-1034082.2043421087,26.683779596464667,22.589848726617024
73,730.0,33.73518283150579,26.35423941063137,-4961066.824476397,-1762404.198548076,26.724127375565654,22.578398544966685
74,740.0,33.212289189373834,26.47986306702446,-292209.2866026584,-2035347.5658686263,26.763898146299407,22.567466733504563
75,750.0,32.73536194137391,26.615261300798544,64561399.432741344,-2212193.866729288,26.803030496373026,22.557065545056993
76,760.0,32.299075536790816,26.761637249692658,3629.8656703903007,-359054.6535373079,26.841560829145514,22.547194217347453
77,770.0,31.8968403258072,26.920269476545936,-57903348.6477679,-109472.15033910885,26.879512087298668,22.53784916261444
78,780.0,31.529075575367568,27.092604104180566,-4668572.70422208,-1868282.8311329845,26.916770954031723,22.52902637714487
79,790.0,31.19495093895736,27.280325685145307,22889739.566385597,-2296976.3293311144,26.953333378273523,22.520755714455525
80,800.0,30.881835133069814,27.485300060524644,-791719.575224641,-3536839.4767727973,26.98922511777912,22.513006880674304
81,810.0,30.588207676110173,27.709797190756515,-36372151.31452105,-1970508.7346408232,27.024389109891022,22.505794408507537
82,820.0,30.31788043562482,27.9563664127758,-6829995.356170526,-350409.8475543612,27.058887910560827,22.499048523800372
83,830.0,30.065648930433717,28.22790843505545,101285507.13114358,-2642586.1005705227,27.09259682302532,22.49291204057238
84,840.0,29.829107650313375,28.527957673334882,566231.0322570596,-3911977.8653555075,27.12547764429025,22.487304526050657
85,850.0,29.606955402460514,28.86039838805134,-25244.593022767982,-383976.0707773932,27.157718090356333,22.482091018370657
86,860.0,29.398862065927045,29.230209050486575,10384.116948605239,-79922.35483212511,27.189047594908928,22.477528293734636
87,870.0,29.20575594599662,29.64286021936862,-33016.358161042546,-5408191.796260711,27.21944655412944,22.473507707618914
88,880.0,29.021771980262393,30.10444993978798,255473.37848393348,-12564689.639858285,27.249194321998452,22.469785551791993
89,890.0,28.846480764174952,30.623958899591454,-1399.3249505254175,-7670719.17950486,27.277986878271815,22.466547524101443
90,900.0,28.682075356531428,31.210805801126096,23.17388549716766,-10396.220157119744,27.30578581944035,22.46412909224436
91,910.0,28.52799938199453,31.87559902696179,23.686113100934314,-3669256.7814357067,27.332770508070013,22.46195681014556
92,920.0,28.381845073673205,32.6323525149853,24.107207341270502,-1176311.4134651846,27.35879373885447,22.46015894203112
93,930.0,28.241005350343126,33.499390408543064,24.45602039594691,-2628624.1311615775,27.383844632778427,22.45911157021149
94,940.0,28.108377718144226,34.49686995042036,24.746846915399285,-5058694.249315171,27.407941231622207,22.458505589780625
95,950.0,27.98405540371496,35.65006370684669,24.977235264377057,-9547355.405616034,27.43103074483889,22.45792857494283
96,960.0,27.86513021518779,36.991902293419834,25.168545227836614,-7030839.487755248,27.453079927551443,22.457598520759163
97,970.0,27.752564950353136,38.56450891111975,-4596.917607771598,-7646353.0174107505,27.4740939741863,22.4590745755195
98,980.0,27.64430667334032,40.4227022473671,-8221215.045357155,-5577086.291108908,27.494011669612235,22.460647821752048
99,990.0,27.541238300564707,42.630192692723526,-81425.61062711959,-2126765.9620339926,27.512950261351538,22.460889269026936
100,1000.0,,,,,,
