,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
36,360.0,46.66402163496482,45.79818212620196,33.32841122702691
37,370.0,47.33581271738304,46.46920469946604,33.97589589391056
38,380.0,47.99027513498964,47.12295769516394,34.60787869305587
39,390.0,48.62826588751827,47.76029224387713,35.225039577146454
40,400.0,49.25058101503025,48.381999224573136,35.828018301945065
41,410.0,49.85796113848151,48.988814705467604,36.41741713629872
42,420.0,50.45109639800571,49.58142479854978,36.99380340623475
43,430.0,51.030630863845715,50.16046999987465,37.557711873559825
44,440.0,51.59716648457368,50.72654907790847,38.10964695289913
45,450.0,52.15126662841977,51.28022256403725,38.65008477345952
46,460.0,52.69345926602334,51.82201589193104,39.17947509319532
47,470.0,53.22423983653716,52.352422226479895,39.698243073837496
48,480.0,53.74407383350582,52.871905017803414,40.20679092557787
49,490.0,54.25339914222976,53.380900311130375,40.705499430189136
50,500.0,54.75262815634206,53.87981883962926,41.19472935119686
51,510.0,55.2421496977748,54.36904792379096,41.67482273941539
52,520.0,55.72233076137484,54.848953198155115,42.14610414165972
53,530.0,56.19351810277752,55.31988018359787,42.60888172013155
54,540.0,56.65603968595843,55.78215572127025,43.063448289357815
55,550.0,57.11020600490983,56.23608928232839,43.510082277142956
56,560.0,57.55631129221757,56.681974166040334,43.94904861559794
57,570.0,57.99463462583446,57.120088597359675,44.3805995676782
58,580.0,58.425440944077984,57.55069673375262,44.804975494399265
59,590.0,58.8489819777511,57.9740495901538,45.22240556740248
60,600.0,59.265497107298515,58.390385889751215,45.63310843121044
61,610.0,59.67521415206911,58.799932847587556,46.03729281909363
62,620.0,60.07835009796905,59.20290689319888,46.43515812622
63,630.0,60.47511176916813,59.59951433780926,46.82689494339831
64,640.0,60.865696448881366,59.98995199114964,47.212685554504525
65,650.0,61.250292453766384,60.37440773225202,47.59270440033045
66,660.0,61.629079666013354,60.753061038341286,47.96711851149605
67,670.0,62.00223002677154,61.1260834753884,48.33608791273272
68,680.0,62.3699079942329,61.49363915360144,48.699766000702596
69,690.0,62.73227096933142,61.85588515079522,49.05829989736417
70,700.0,63.08946969176684,62.212971906337735,49.41183078064278
71,710.0,63.441648608775935,62.56504358799102,49.76049419416267
72,720.0,63.788946218866954,62.912238433949554,50.10442033746894
73,730.0,64.13149539250303,63.25468907198548,50.44373433822557
74,740.0,64.46942367158876,63.59252281749897,50.77855650768073
75,750.0,64.80285354936525,63.925861952157994,51.10900258054103
76,760.0,65.13190273226981,64.2548239845772,51.4351839403723
77,770.0,65.45668438509205,64.5795218944242,51.757207831598926
78,780.0,65.7773073607156,64.90006436122214,52.07517755891922
79,790.0,66.0938764155667,65.2165559788497,52.38919267509373
80,800.0,66.40649241182354,65.52909745702013,52.69934915785955
81,810.0,66.71525250735253,65.83778581045155,53.00573957668877
82,820.0,67.0202503342556,66.14271453672566,53.30845325010133
83,830.0,67.32157616681283,66.44397378363082,53.607576394143074
84,840.0,67.61931707959305,66.74165050671375,53.90319226258268
85,850.0,67.9135570963912,67.03582861766421,54.19538127941883
86,860.0,68.20437733063176,67.3265891242836,54.48422116413343
87,870.0,68.49185611780909,67.61401026243327,54.769787050208436
88,880.0,68.77606914051889,67.89816762071908,55.05215159727187
89,890.0,69.05708954653387,68.17913425813454,55.3313850973426
90,900.0,69.3349880604161,68.45698081537,55.60755557546338
91,910.0,69.60983308907392,68.73177562002624,55.8807288851321
92,920.0,69.88169082163817,69.00358478620187,56.15096879881453
93,930.0,70.15062532404518,69.27247230881258,56.41833709382781
94,940.0,70.41669862863426,69.53850015292808,56.682893633911185
95,950.0,70.67997081908192,69.80172833845104,56.944696446688546
96,960.0,70.9405001109727,70.06221502051196,57.20380179730497
97,970.0,71.19834292823924,70.32001656567775,57.4602642584554
98,980.0,71.45355397575871,70.5751876243655,57.714136776970236
99,990.0,71.70618630830847,70.82778119961458,57.96547073721019
100,1000.0,71.95629139611509,71.07784871251032,58.214316021449314
