,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
44,440.0,15.610151052723479,15.860375701444115,15.861541318499603,15.765472756243055
45,450.0,15.61219888377003,15.870272188222799,15.869246877319735,15.772381924585298
46,460.0,15.614273902470623,15.88045134581767,15.877167321179064,15.77948652647558
47,470.0,15.616375639485444,15.890925408788945,15.885311020634404,15.78679305995878
48,480.0,15.618504067650234,15.901707594407883,15.893686879586786,15.794309564639812
49,490.0,15.62065902191369,15.91281203407389,15.902304898521603,15.802044033011056
50,500.0,15.622840746341234,15.924254111451797,15.911175333450668,15.810005461703605
51,510.0,15.625048774199339,15.93605028916883,15.920309316875004,15.818203048748472
52,520.0,15.62728335815539,15.948218316345125,15.929718845396382,15.826647045380335
53,530.0,15.629544530007921,15.960777253411539,15.939416768516121,15.835347934528198
54,540.0,15.631832389903872,15.973747759905605,15.949416920446522,15.844317234826427
55,550.0,15.63414677556913,15.987153067705835,15.959733982770688,15.853567290578138
56,560.0,15.636488035816372,16.0010155830548,15.970383993776911,15.863111104244034
57,570.0,15.638856014156183,16.015362194108466,15.981383849863452,15.87296273860852
58,580.0,15.641251131617157,16.030221012469312,15.992752078838087,15.883137277378454
59,590.0,15.643673557438284,16.04562277253061,16.004508369850225,15.893650748686463
60,600.0,15.646123191141443,16.06160076683596,16.01667527204931,15.904520471365993
61,610.0,15.648600309666316,16.078191241541905,16.029273708663183,15.915764975497225
62,620.0,15.651105248911179,16.095433654071336,16.042329453775,15.927404295303175
63,630.0,15.653638126761583,16.11337119738507,16.055869406482635,15.939459694411722
64,640.0,15.656199254052323,16.132051117727976,16.069922784817376,15.951957025416132
65,650.0,15.65878878236266,16.151525162000862,16.0845212508575,15.96491659668073
66,660.0,15.661407078872413,16.171850260346982,16.0996991732653,15.978367503404542
67,670.0,15.664054263657896,16.19308915443112,16.115493994102238,15.992338872512168
68,680.0,15.66673097089575,16.215311004672454,16.131946567295707,16.00686235663947
69,690.0,15.669437178391108,16.23859233239917,16.14910148398451,16.02197195491276
70,700.0,15.672173308915825,16.263018668599283,16.16700769778513,16.037705095203645
71,710.0,15.67493978071476,16.28868468576091,16.18571874258919,16.05410232453651
72,720.0,15.677736890148688,16.315696135851052,16.20529256957845,16.07120769664204
73,730.0,15.680564954176523,16.344171553622413,16.22579615082319,16.089067747654436
74,740.0,15.68342447400166,16.37424443114223,16.247300390835047,16.107738651583052
75,750.0,15.686315878878474,16.406065345731164,16.269884799219838,16.1272771441584
76,760.0,15.689239308456369,16.43980494769179,16.2936379551972,16.14774694518884
77,770.0,15.69219528919782,16.475657776182302,16.318658335301777,16.16921806454341
78,780.0,15.69518449564449,16.513846058390527,16.345055859913217,16.191768510593953
79,790.0,15.698207117016105,16.554617519549733,16.372954115464903,16.2154844306044
80,800.0,15.701263500050267,16.59827786583438,16.402492668519645,16.240461281308082
81,810.0,15.704354484669764,16.645164223714055,16.433824760835293,16.266804250032813
82,820.0,15.707480496768946,16.695676749236704,16.467132812986566,16.294634397477125
83,830.0,15.710641775907048,16.750287794740657,16.502618403171237,16.324084228740876
84,840.0,15.713838932837959,16.80955685456416,16.54051242630241,16.3553049610763
85,850.0,15.71707264368927,16.87416441196859,16.58108248684899,16.388465697538603
86,860.0,15.720343533492157,16.944869672718035,16.62464537517284,16.423757679197468
87,870.0,15.723651650967394,17.022724173956618,16.67154318752713,16.461421276170164
88,880.0,15.726998098814539,17.10885521356884,16.72220632861875,16.501676042584418
89,890.0,15.730383169227734,17.204806803750724,16.77712316706501,16.544823322029256
90,900.0,15.733807749390094,17.312546305481064,16.836854213007083,16.591188868113154
91,910.0,15.737272105256588,17.434320477757304,16.902157574485333,16.641149205036456
92,920.0,15.74077746892476,17.57352077389827,16.973827618174113,16.695242972698168
93,930.0,15.744323653410234,17.73415743126037,17.052909892303386,16.75383890987244
94,940.0,15.747911969370106,17.92217702470804,17.140692006504025,16.817784529590725
95,950.0,15.751542895821599,18.145885792283867,17.23879759246442,16.887604662847345
96,960.0,15.755216935715122,18.416538314741512,17.348990246093145,16.964388177137053
97,970.0,15.75893530402412,18.752075121657047,17.47403101746096,17.049296820577514
98,980.0,15.762698565089828,19.180386664851525,17.617201378889664,17.14340413322545
99,990.0,15.7665071695743,19.74855636243387,17.782921328383463,17.24887509337861
100,1000.0,,,,
