,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
81,810.0,24.855954930194564,24.850252559836207,24.667531266957415
82,820.0,24.85805857330893,24.852497112074186,24.6741518443516
83,830.0,24.86008690109121,24.854661321280837,24.680537269688433
84,840.0,24.86204346342693,24.856748973315288,24.686698518195957
85,850.0,24.863931603659,24.858763633841892,24.692645933936117
86,860.0,24.865754472831274,24.86070866349318,24.69838927274071
87,870.0,24.867515042801635,24.86258723185617,24.703937741804737
88,880.0,24.869216118320196,24.8644023303488,24.709300036189536
89,890.0,24.87086034817189,24.866156784082406,24.714484372552015
90,900.0,24.872450235463777,24.86785326284225,24.719498520302636
91,910.0,24.87398814712372,24.869494291200876,24.72434983044423
92,920.0,24.875476322693356,24.871082257903108,24.729045262247833
93,930.0,24.876916882458826,24.872619424518128,24.733591407986232
94,940.0,24.878311834986942,24.8741079334863,24.73799451586199
95,950.0,24.879663084110202,24.875549815560216,24.742260511284687
96,960.0,24.880972435409962,24.876946996715247,24.746395016639944
97,970.0,24.882241602232362,24.878301304568883,24.75040336965257
98,980.0,24.88347221128439,24.879614474336663,24.75429064047104
99,990.0,24.884665807832608,24.88088815438614,24.758061647575722
100,1000.0,24.885823860546918,24.882123911392387,24.76172097258979
