,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
82,820.0,2.0013684685385604e-05,0.00031482273107440466,0.0002088816648205168,0.00017576331358785168
83,830.0,2.023607997594178e-05,0.00033993477223481983,0.00022232718324790955,0.00018583144619027165
84,840.0,2.046243381298765e-05,0.00036847079997322116,0.0002371875842038083,0.00019682136453874507
85,850.0,2.0692786760165966e-05,0.00040094672201338447,0.0002537016173013984,0.0002088441937900552
86,860.0,2.0925138385515453e-05,0.0004383620672728347,0.00027206806111254936,0.0002221037963923664
87,870.0,2.116100467658394e-05,0.00048166656281046577,0.00029259724894244003,0.00023666961096410706
88,880.0,2.1401154301809198e-05,0.0005321297875316005,0.00031568794650376674,0.00025270780266157134
89,890.0,2.1644897337517112e-05,0.000591959834933506,0.0003416792117655695,0.0002705161118570263
90,900.0,2.1892145050270728e-05,0.0006628536032678117,0.0003713116649894404,0.0002902922863844017
91,910.0,2.2143988767717437e-05,0.000748450359020753,0.000405195030762813,0.00031264098201079174
92,920.0,2.2398983047587074e-05,0.0008530930066910999,0.0004440728432302471,0.00033749046066674533
93,930.0,2.2657373547452797e-05,0.0009830076567246087,0.0004892548819636485,0.0003657118752059494
94,940.0,2.2921268627251556e-05,0.0011486561048244161,0.0005422409436284645,0.00039769136279379244
95,950.0,2.3188097805179983e-05,0.00136218560970908,0.0006041553608129042,0.0004340569621127375
96,960.0,2.3460191734219087e-05,0.0016457743551293673,0.0006779455797132428,0.000476563481222629
97,970.0,2.3737737449797967e-05,0.0020367035252216795,0.00076745638292764,0.0005249951302165549
98,980.0,2.40183034615316e-05,0.002597656810023796,0.0008766724756085284,0.0005820847226435543
99,990.0,2.4303790850404032e-05,0.0034508302152575425,0.0010131737878578968,0.0006491063142306739
100,1000.0,,,,
