calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed2ef8d4-04b4-4c7f-9542-6d2724cec73c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.073737381140799,5.073737381140799,5.073737381140799,90.0,90.0,90.0,1e-06,positive,459.422,144.737,144.737,-0.000,0.000,0.000,144.737,459.422,144.737,-0.000,0.000,0.000,144.737,144.737,459.422,-0.000,-0.000,0.000,0.000,-0.003,-0.003,21.567,0.000,0.000,-0.003,0.000,-0.003,0.000,21.567,0.000,-0.003,-0.003,0.000,-0.000,0.000,21.567
b9122f68-449b-47e7-8389-c856b89b1ee7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.372320401712694,5.372320401712694,5.372320401712694,90.0,90.0,90.0,1e-06,positive,276.775,-11.849,-11.849,0.000,-0.000,0.000,-11.849,276.775,-11.849,0.000,0.000,0.000,-11.849,-11.849,276.775,0.000,0.000,0.000,0.000,0.001,0.001,-72.124,0.000,0.000,0.001,0.000,0.001,0.000,-72.124,0.000,0.001,0.001,0.000,0.000,0.000,-72.124
dfbce862-e884-4032-84b4-dffd5a1498c6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.313500625653687,3.313500625653687,3.313500625653687,90.0,90.0,90.0,1e-08,negative,-107.814,88.130,88.130,0.000,-0.000,-0.000,88.130,-107.814,88.130,-0.000,0.000,0.000,88.130,88.130,-107.814,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.815,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.815,0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.815
4faf0b20-47ca-4a42-920f-fb12242a7da9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.739723181184605,3.739723181184605,3.739723181184605,90.0,90.0,90.0,1e-08,negative,30.051,82.212,82.212,-0.000,-0.000,-0.000,82.212,30.051,82.212,-0.000,0.000,-0.000,82.212,82.212,30.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.821,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.821,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.821
dfbce862-e884-4032-84b4-dffd5a1498c6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.313500625653687,3.313500625653687,3.313500625653687,90.0,90.0,90.0,1e-08,positive,-107.814,88.130,88.130,-0.000,-0.000,-0.000,88.130,-107.814,88.130,-0.000,-0.000,-0.000,88.130,88.130,-107.814,-0.000,-0.000,0.000,0.000,0.000,0.000,27.815,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.815,-0.000,0.000,0.000,-0.000,0.000,0.000,27.815
4faf0b20-47ca-4a42-920f-fb12242a7da9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.739723181184605,3.739723181184605,3.739723181184605,90.0,90.0,90.0,1e-08,positive,30.051,82.212,82.212,0.000,-0.000,-0.000,82.212,30.051,82.212,-0.000,0.000,-0.000,82.212,82.212,30.051,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.821,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.821,0.000,-0.000,-0.000,0.000,0.000,0.000,36.821
0550252e-a6ac-4355-984a-c74c85587c26,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.313500625653687,3.313500625653687,3.313500625653687,90.0,90.0,90.0,1e-07,negative,-107.814,88.130,88.130,-0.000,0.000,0.000,88.130,-107.814,88.130,0.000,-0.000,-0.000,88.130,88.130,-107.814,0.000,0.000,0.000,0.000,0.000,0.000,27.815,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.815,0.000,0.000,0.000,0.000,-0.000,-0.000,27.815
93dbe286-9a30-41a5-8ae8-f699397837c9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.739723181184605,3.739723181184605,3.739723181184605,90.0,90.0,90.0,1e-07,negative,30.052,82.212,82.212,-0.000,0.000,0.000,82.212,30.052,82.212,0.000,-0.000,0.000,82.212,82.212,30.052,-0.000,0.000,-0.000,0.000,0.000,0.000,36.821,0.000,0.000,0.000,0.000,0.000,-0.000,36.821,-0.000,0.000,0.000,0.000,0.000,-0.000,36.821
0550252e-a6ac-4355-984a-c74c85587c26,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.313500625653687,3.313500625653687,3.313500625653687,90.0,90.0,90.0,1e-07,positive,-107.813,88.130,88.130,0.000,0.000,0.000,88.130,-107.813,88.130,0.000,0.000,-0.000,88.130,88.130,-107.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.815,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.815,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.815
93dbe286-9a30-41a5-8ae8-f699397837c9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.739723181184605,3.739723181184605,3.739723181184605,90.0,90.0,90.0,1e-07,positive,30.050,82.212,82.212,0.000,-0.000,-0.000,82.212,30.050,82.212,0.000,-0.000,-0.000,82.212,82.212,30.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.821,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.821,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.821
30690228-5fe0-425e-9d23-245692c6e59b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.313500625653687,3.313500625653687,3.313500625653687,90.0,90.0,90.0,1e-06,negative,-107.819,88.130,88.130,0.000,-0.000,0.000,88.130,-107.819,88.130,0.000,-0.000,0.000,88.130,88.130,-107.819,0.000,-0.000,0.000,0.000,0.000,0.000,27.815,-0.000,0.000,0.000,0.000,0.000,-0.000,27.815,0.000,0.000,0.000,0.000,0.000,-0.000,27.815
5f70f37b-2035-4b25-b5d3-b83f7c9aef79,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.739723181184605,3.739723181184605,3.739723181184605,90.0,90.0,90.0,1e-06,negative,30.061,82.212,82.212,-0.000,-0.000,-0.000,82.212,30.061,82.212,-0.000,-0.000,-0.000,82.212,82.212,30.061,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.821,-0.000,0.000,0.000,0.000,0.000,-0.000,36.821,-0.000,0.000,0.000,0.000,-0.000,0.000,36.821
30690228-5fe0-425e-9d23-245692c6e59b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.313500625653687,3.313500625653687,3.313500625653687,90.0,90.0,90.0,1e-06,positive,-107.809,88.130,88.130,-0.000,0.000,-0.000,88.130,-107.809,88.130,0.000,-0.000,-0.000,88.130,88.130,-107.809,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.815,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.815,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.815
5f70f37b-2035-4b25-b5d3-b83f7c9aef79,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B2--CsCl,B2--CsCl,3.739723181184605,3.739723181184605,3.739723181184605,90.0,90.0,90.0,1e-06,positive,30.041,82.212,82.212,0.000,-0.000,0.000,82.212,30.041,82.212,0.000,-0.000,-0.000,82.212,82.212,30.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.821,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.821,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.821
c3a1013d-3876-4636-bdf0-640b34128c8f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.192282152191891,7.192282152191891,7.192282152191891,90.0,90.0,90.0,1e-08,negative,6.427,9.437,9.437,0.000,0.000,-0.000,9.437,6.427,9.437,-0.000,0.000,-0.000,9.437,9.437,6.427,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.730
ffb7767b-d66e-4787-a029-12dcd7773ebb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.441147632503504,5.441147632503504,5.441147632503504,90.0,90.0,90.0,1e-08,negative,286.347,199.625,199.625,0.000,-0.000,0.000,199.625,286.347,199.625,0.000,0.000,0.000,199.625,199.625,286.347,0.000,0.000,0.000,0.000,0.000,0.000,-0.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.457,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.457
c3a1013d-3876-4636-bdf0-640b34128c8f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.192282152191891,7.192282152191891,7.192282152191891,90.0,90.0,90.0,1e-08,positive,6.427,9.437,9.437,0.000,0.000,-0.000,9.437,6.427,9.437,0.000,0.000,0.000,9.437,9.437,6.427,0.000,0.000,0.000,0.000,0.000,0.000,-20.730,0.000,0.000,0.000,0.000,0.000,0.000,-20.730,0.000,0.000,0.000,0.000,0.000,0.000,-20.730
ffb7767b-d66e-4787-a029-12dcd7773ebb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.441147632503504,5.441147632503504,5.441147632503504,90.0,90.0,90.0,1e-08,positive,286.347,199.625,199.625,0.000,0.000,0.000,199.625,286.347,199.625,0.000,0.000,-0.000,199.625,199.625,286.347,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.457,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.457
2e6625f8-8db8-41cc-8fd8-7daa6cc13b9e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.192282152191891,7.192282152191891,7.192282152191891,90.0,90.0,90.0,1e-07,negative,6.427,9.437,9.437,-0.000,-0.000,-0.000,9.437,6.427,9.437,-0.000,-0.000,-0.000,9.437,9.437,6.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.597
e2ab0b8d-1cb3-44db-baf4-c70b3cf6bcf7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.441147632503504,5.441147632503504,5.441147632503504,90.0,90.0,90.0,1e-07,negative,286.349,199.625,199.625,-0.000,-0.000,0.000,199.625,286.349,199.625,-0.000,-0.000,0.000,199.625,199.625,286.349,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.457,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.457,0.000,0.001,0.001,0.001,-0.000,-0.000,-0.457
2e6625f8-8db8-41cc-8fd8-7daa6cc13b9e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.192282152191891,7.192282152191891,7.192282152191891,90.0,90.0,90.0,1e-07,positive,6.427,9.437,9.437,0.000,0.000,0.000,9.437,6.427,9.437,0.000,0.000,0.000,9.437,9.437,6.427,0.000,0.000,0.000,0.000,0.000,0.000,-7.597,0.000,0.000,0.000,0.000,0.000,0.000,-7.597,0.000,0.000,0.000,0.000,0.000,0.000,-7.597
e2ab0b8d-1cb3-44db-baf4-c70b3cf6bcf7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.441147632503504,5.441147632503504,5.441147632503504,90.0,90.0,90.0,1e-07,positive,286.344,199.625,199.625,-0.000,0.000,0.000,199.625,286.344,199.625,-0.000,0.000,0.000,199.625,199.625,286.344,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.457,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-0.457,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.457
ccb09f92-8bf5-4f88-9603-efa916ac628a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.192282152191891,7.192282152191891,7.192282152191891,90.0,90.0,90.0,1e-06,negative,6.427,9.437,9.437,-0.000,-0.000,-0.000,9.437,6.427,9.437,-0.000,-0.000,-0.000,9.437,9.437,6.427,-0.000,-0.000,-0.000,569736.242,36588.056,36587.549,-253675.516,-0.004,-0.004,36588.056,569736.242,36587.549,-0.004,-253675.516,-0.004,36588.056,36587.549,569736.242,-0.004,-0.004,-253675.516
86325378-e0a4-472d-af8c-d85661a8d78d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.441147632503504,5.441147632503504,5.441147632503504,90.0,90.0,90.0,1e-06,negative,286.372,199.626,199.626,0.000,-0.000,0.000,199.626,286.372,199.626,0.000,0.000,0.000,199.626,199.626,286.372,-0.000,-0.000,0.000,0.001,0.003,0.003,108.109,-0.000,0.000,0.003,0.001,0.003,-0.000,108.109,-0.000,0.003,0.003,0.001,-0.000,-0.000,108.109
ccb09f92-8bf5-4f88-9603-efa916ac628a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.192282152191891,7.192282152191891,7.192282152191891,90.0,90.0,90.0,1e-06,positive,6.427,9.437,9.437,0.000,0.000,0.000,9.437,6.427,9.437,0.000,0.000,0.000,9.437,9.437,6.427,0.000,-0.000,0.000,-569736.239,-36588.056,-36587.548,-253675.515,0.002,0.002,-36588.056,-569736.239,-36587.548,0.002,-253675.515,0.002,-36588.056,-36587.548,-569736.239,0.002,0.002,-253675.515
86325378-e0a4-472d-af8c-d85661a8d78d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.441147632503504,5.441147632503504,5.441147632503504,90.0,90.0,90.0,1e-06,positive,286.321,199.623,199.623,-0.000,-0.000,-0.000,199.623,286.321,199.623,0.000,0.000,0.000,199.623,199.623,286.321,0.000,0.000,-0.000,-0.001,-0.003,-0.003,108.109,0.000,-0.000,-0.003,-0.001,-0.003,0.000,108.109,0.000,-0.003,-0.003,-0.001,0.000,0.000,108.109
