,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
14,140.0,155.48882120486982,153.77607126201787,153.36179610686412,152.83229728308095,152.04357239093608,152.44156422174967,151.84164431812465,148.77271494385744,147.6289788964481
15,150.0,155.20055741808517,153.38868835818016,152.87351480112974,152.47483000180569,151.67777788095765,152.07011332392364,151.47785274032412,148.41360256720293,147.33114888970042
16,160.0,154.90628342575837,152.99184314160357,152.37226462709054,152.11157361649424,151.30549903834688,151.6921449244782,151.10832472056268,148.04982324317297,147.02716993499303
17,170.0,154.6072288376794,152.58708619597513,151.8598888927407,151.74395530502233,150.92813489223252,151.309084834808,150.73448300642605,147.68252991352807,146.71825911089906
18,180.0,154.30433183848484,152.1756346024762,151.33785518551926,151.37312104106658,150.54681054909992,150.92208666607388,150.3574857692444,147.31264668283657,146.40538933818016
19,190.0,153.99831614170844,151.75845100107594,150.80733171423873,151.0000001278349,150.16243432612012,150.5320860041015,149.97827114826495,146.94089921702155,146.08934617718015
20,200.0,153.68974106715862,151.33629405481972,150.26925278296258,150.62534008002925,149.77573745298892,150.13984122622622,149.59760060630754,146.56787501956734,145.7707498230207
21,210.0,153.37902504126416,150.90976120502532,149.72436207113054,150.24974125513722,149.38730652384393,149.74596606113377,149.2160963483733,146.19403975234763,145.45011212473526
22,220.0,153.06649062032383,150.47931886240536,149.17325582286728,149.87368886579864,148.9976137898742,149.3509596636133,148.83425635193294,145.81976638183082,145.12783074455973
23,230.0,152.75237698784932,150.045343137774,148.61641985583958,149.4975799894803,148.60704506282713,148.95522524949791,148.45249738745395,145.44535121742868,144.80422785504769
24,240.0,152.43688562679426,149.6081303207027,148.0542419783406,149.12172477379949,148.2159060202235,148.55909657276197,148.07115243894862,145.07103725855592,144.4795694212653
25,250.0,152.12014040842877,149.16791940030623,147.487032735302,148.74639203572355,147.82444715516758,148.16284266523255,147.69050546554075,144.69701623359558,144.15405849705985
26,260.0,151.80224958193588,148.72489704386777,146.91504463380167,148.37178580474247,147.43287309075777,147.76668533546595,147.31077808471605,144.32344826679605,143.8278723113258
27,270.0,151.48329637822624,148.27920897850873,146.3384886481337,147.99807638116735,147.04134658728978,147.37080834843712,146.93216625862897,143.95045634806587,143.50114278661601
28,280.0,151.16332609755636,147.83097635467772,145.75752942725592,147.6254060060508,146.65000260085193,146.97536167543856,146.55482225656777,143.57815239809702,143.17398012186567
29,290.0,150.8423862591657,147.3802968600273,145.1723038036802,147.25389010787052,146.25894926647177,146.58047144212674,146.1788856153239,143.20661623908384,142.84647929854947
30,300.0,150.52050087625435,146.92724925881348,144.58292753092243,146.8836238655936,145.86827807898723,146.18624280207655,145.80446260588567,142.8359239099864,142.51871052303426
31,310.0,150.1976969138619,146.47188709043306,143.98948890983613,146.51468420053064,145.47805973215893,145.7927605269933,145.4316505731244,142.46613696598575,142.1907293314429
32,320.0,149.87396937412794,146.01426501710426,143.39206276276988,146.14713580425246,145.08835402144646,145.40009684962683,145.0605296257679,142.097302738132,141.86259310813037
33,330.0,149.54933330796933,145.55442638903182,142.79070534243297,145.78102948169732,144.6992083756035,145.0083176973607,144.6911635869003,141.72946053417425,141.53433052901508
34,340.0,149.2237919226075,145.0923881257108,142.18547132198404,145.41641141536826,144.31066310952662,144.6174676396742,144.32361780920036,141.3626565012189,141.2059859924054
35,350.0,148.8973408122464,144.6281829741833,141.57639977960054,145.05332130953155,143.92274851428553,144.22759574120485,143.95794164200794,140.99691339204594,140.87757403728796
36,360.0,148.56997618364318,144.1618325337723,140.9635158612945,144.6917837072016,143.53549637736066,143.83873725385797,143.5941796565484,140.6322660200419,140.54912371210347
37,370.0,148.24168814108955,143.6933429654112,140.34685495379824,144.33182473692906,143.14892310950512,143.4509240774093,143.23236664973157,140.2687329871631,140.2206469638232
38,380.0,147.91247467902093,143.22273677439935,139.72642968682882,143.9734713439547,142.76304755339456,143.06418652122773,142.87254557104458,139.90634236079464,139.8921651873539
39,390.0,147.58232794604916,142.75000783178552,139.1022555469026,143.61673433383507,142.3778840154758,142.6785459930085,142.51474161334846,139.54511196029222,139.5636780385061
40,400.0,147.25123764269483,142.2751766720568,138.47434124499685,143.26163127407645,141.99344129647318,142.29402267463212,142.1589870572147,139.18505969709312,139.23521396386442
41,410.0,146.91918850897054,141.79823412213202,137.84269816199463,142.90817588442053,141.60973223686653,141.9106360451493,141.80529690895222,138.82620597485936,138.90675998251578
42,420.0,146.58619295724742,141.31918912310857,137.2073338532038,142.55637890434886,141.2267622027326,141.52839853650744,141.45371108434995,138.4685603608748,138.5783342068385
43,430.0,146.25221332023574,140.83804571852298,136.56824223735362,142.20625339716847,140.84453457309726,141.14732837060362,141.10423405453346,138.1121501987258,138.24992482003503
44,440.0,145.9172706476014,140.35479050705413,135.925424340762,141.85779968165488,140.4630584150903,140.76744171258068,140.75689784421942,137.7569769003942,137.92156087259735
45,450.0,145.58133126920785,139.86943926028,135.27888667647795,141.51103015439926,140.0823318597661,140.3887392735298,140.41171040025205,137.40306140069103,137.59322113993687
46,460.0,145.24439906666177,139.3819800782551,134.62861838215423,141.16594314676598,139.70236368536882,140.0112411103803,140.06869624254034,137.05042517349779,137.2649289223415
47,470.0,144.90646606299134,138.89240883111674,133.97461824304528,140.82255178664224,139.32314850036246,139.6349492079888,139.72787295844955,136.6990612686046,136.9366688276976
48,480.0,144.56751925103347,138.4007340224568,133.31688256590928,140.4808579759537,138.94469396700967,139.25987618422022,139.38925124425015,136.34900120781901,136.60844881422875
49,490.0,144.2275556436344,137.90694784152683,132.6554007485651,140.140869742028,138.56699578569388,138.88603200843946,139.05284078036638,136.00025737111818,136.2802650005103
50,500.0,143.8865648747508,137.41103731457233,131.9901650264175,139.80257502144065,138.1900598148935,138.5134213504396,138.718670516966,135.65283901233272,135.9521262583328
51,510.0,143.54454779968657,136.9130181509778,131.32117507128342,139.46599924946204,137.81388169550323,138.14205269822125,138.38673916557218,135.30675308969012,135.62402263709325
52,520.0,143.2014907694787,136.41287596357276,130.6484076292461,139.1311324408051,137.43846213120526,137.77192970389746,138.05706503430656,134.9620172623121,135.29596753563936
53,530.0,142.85737714448535,135.91059284416198,129.97186523841683,138.79798253016057,137.0638054354383,137.40306506611674,137.72965893039125,134.61864970313954,134.96795173906332
54,540.0,142.51223652616326,135.40619108285173,129.29153290323012,138.4665481191515,136.6899065317534,137.03545656348038,137.40454612553734,134.27665576337003,134.63995941793954
55,550.0,142.16601312956323,134.8996395921554,128.60740690075713,138.13683786812715,136.31676397070567,136.66911715418297,137.08172685853367,133.93604776066525,134.31201851636072
56,560.0,141.81874865479196,134.39094614056137,127.91946497876827,137.80884266676136,135.94438074758187,136.30405365373645,136.7612147803672,133.59685514466193,133.98411698810378
57,570.0,141.47041604242727,133.88012325710483,127.22770440238043,137.4825674072088,135.57276053064416,135.94026555867612,136.44301473160195,133.25907974563756,133.65625243732367
58,580.0,141.1209902146971,133.36716100026703,126.53211997636157,137.15803014082613,135.2018933487544,135.57776272445247,136.12715681858984,132.9227170022804,133.32842243511553
59,590.0,140.7705242964694,132.8520133090199,125.83268207275476,136.83522365862981,134.83178417627903,135.21654964600177,135.81364196493038,132.5878020416526,133.00064973697397
60,600.0,140.41894694565582,132.33473180616986,125.12939868279092,136.5141466988364,134.4624313761634,134.85662749116764,135.50248055302396,132.25435159684176,132.67287343700377
61,610.0,140.06630265258627,131.81528960649067,124.42222863421007,136.19479737234553,134.09383613145025,134.49801324466932,135.19367998179385,131.92235884916644,132.34516436576126
62,620.0,139.71256972551814,131.29367042595493,123.71118838210396,135.87720025806036,133.72600163760478,134.14069612337755,134.88726519581272,131.5918496435712,132.01746988955713
63,630.0,139.3577474043526,130.76989640695953,122.99625026587212,135.56132519012914,133.35891669320412,133.78470144783395,134.5832294878538,131.2628278497691,131.68981567729793
64,640.0,139.0018191439963,130.24393669722997,122.27740823540142,135.24719699251597,132.99259364368496,133.43001997417565,134.28159651616232,130.93532465597121,131.36221464873307
65,650.0,138.644797740715,129.71580183284317,121.55464930746203,134.9348183764869,132.62702338181197,133.07665901244383,133.98236988495205,130.60934095735152,131.0346174039697
66,660.0,138.2866820019823,129.18548123585308,120.82795407788585,134.62418474700564,132.26220980494398,132.72462636910984,133.68557572384415,130.28489737896425,130.7070474593555
67,670.0,137.9274529165066,128.6529684920028,120.09732670291021,134.31530273244363,131.89815518538612,132.3739273023895,133.39120756448563,129.96199009812153,130.37951604211932
68,680.0,137.56711239445514,128.1182812669603,119.36272168561514,134.00816650432324,131.53485035242787,132.02456662143624,133.09928116656948,129.6406369492535,130.05203956922014
69,690.0,137.2056877331585,127.58139715522842,118.62415985517518,133.7027858970926,131.1723083989838,131.67654641159493,132.80983302298068,129.32088630956008,129.72455388996252
70,700.0,136.84313004909382,127.04230260396207,117.88160828663807,133.39917630520273,130.8105226146451,131.3298844890753,132.5228270556124,129.00270118442407,129.39715744451394
71,710.0,136.47947579991126,126.50102988092661,117.13505418133938,133.09729951400007,130.44949843050196,130.98456971885517,132.23830656119935,128.68613164532596,129.06971260412632
72,720.0,136.114683528784,125.95752317922759,116.38448913504885,132.7972003845218,130.08922262506914,130.64062262272083,131.9562676629829,128.37115758933143,128.74233432669698
73,730.0,135.74881482953006,125.41182109228797,115.62990951158869,132.49888115631782,129.72971226138884,130.2980357200932,131.6767391605546,128.05783878688302,128.41498136834505
74,740.0,135.38175688206852,124.86389360404851,114.87128820162303,132.2023010294005,129.37095887222887,129.95681869291127,131.3997070219048,127.74613216646989,128.08767479851429
75,750.0,135.0136362521887,124.31377910283314,114.10860246978784,131.90751500545912,129.0129610491041,129.61698503692432,131.12521201822403,127.4361197619129,127.76038074970057
76,760.0,134.64437300237674,123.76141938800073,113.34186609824148,131.61449372100273,128.65572854821374,129.27853279595294,130.85323046270156,127.12774808966141,127.43309150939939
77,770.0,134.27400573000094,123.20683515166046,112.57105009490483,131.32325506764727,128.29925806105618,128.94146137709072,130.58380295587662,126.82105976790436,127.10584790149697
78,780.0,133.90249807930272,122.6500140111176,111.7961408934933,131.03379330890834,127.94354894550254,128.60579245237278,130.3169181683832,126.51607771320604,126.77865020696747
79,790.0,133.52988969466602,122.09097864333069,111.01712117044701,130.74611142147145,127.58859721843483,128.27151769770168,130.05260328276896,126.21280608151007,126.45144968263182
80,800.0,133.1560975860431,121.52970410059784,110.23399223121835,130.4601985390807,127.23441810888292,127.93865547419264,129.79087592962125,125.91124286098224,126.12426799561622
81,810.0,132.7812131327387,120.96618473502214,109.44672238180306,130.1761024217111,126.88099973478336,127.60720045104168,129.53172201113722,125.61143403879895,125.79714445549699
82,820.0,132.40520657702612,120.40044181682,108.65530922331321,129.89379075334256,126.52834769010018,127.27716300299025,129.2751601869575,125.31337731573092,125.4700266572381
83,830.0,132.0280278567944,119.83243977632247,107.85974037576874,129.61327142248683,126.17646568523782,126.94854453435306,129.02119751006632,125.0170659149255,125.14293747789043
84,840.0,131.64975931910845,119.2621819777691,107.06000933527784,129.3345497587477,125.82535371597908,126.6213570452298,128.76987303379946,124.72256933053211,124.81585285538034
85,850.0,131.27036800881527,118.6896991916097,106.25609171366398,129.05762984293878,125.47500843186579,126.29559789029479,128.52115589761104,124.42983320870817,124.48883237111268
86,860.0,130.88982520002278,118.11494522131945,105.44797621478853,128.78251259447396,125.12543768175534,125.97129128659614,128.27508757035767,124.1389217695688,124.16181774405666
87,870.0,130.50816666537935,117.53792918617131,104.63565521457622,128.50921646226382,124.77663793039675,125.64840967737688,128.0316749294472,123.84982258100118,123.83483976053837
88,880.0,130.1253434771918,116.95867476205126,103.81910878325584,128.23772591829984,124.42861216172471,125.32699187405383,127.79092322755079,123.56256424900452,123.507830444767
89,890.0,129.7413761287652,116.37711152869456,102.99833826325985,127.96802513447459,124.08136792984294,125.00703500052013,127.55282476920816,123.27714482819579,123.18087927471564
90,900.0,129.35630058357248,115.79333476733204,102.17330750563967,127.70015728109897,123.73489839171977,124.68853729827936,127.31741036024634,122.99355906800747,122.85395566080585
91,910.0,128.97008765834298,115.20727016088405,101.34404445449366,127.43412632261648,123.3892079731582,124.37150909615104,127.08471759728411,122.7118701025736,122.52707867473205
92,920.0,128.5827477476767,114.6189360693268,100.51048767002602,127.16989740147392,123.04429766770303,124.05595470715558,126.85470144479422,122.4320983249619,122.20016720911772
93,930.0,128.19426938738175,114.02831464679788,99.67267126670745,126.90748674679654,122.70016946924405,123.74188124664684,126.62738101937983,122.15414021593011,121.87332015755248
94,940.0,127.80464499480958,113.43544466644857,98.83054709791307,126.64693962103752,122.3568334640714,123.42929777152334,126.4028010517393,121.87824645147433,121.5465107646668
95,950.0,127.41387231040208,112.84026238166759,97.98413893133865,126.38818975442425,122.01427798760128,123.11820704908389,126.18096646567176,121.60415947751807,121.219731277421
96,960.0,127.02200525056216,112.24283246759357,97.1334138460077,126.13130751600403,121.67251193484636,122.80861363470382,125.96186412430332,121.3320481992584,120.89288784537105
97,970.0,126.62903552418993,111.6431213337485,96.2783812607659,125.87626028126924,121.33153846292478,122.50052010938981,125.74550700674436,121.06189411393152,120.5661248419824
98,980.0,126.23479579120078,111.04109328201731,95.41899576986907,125.62305425537856,120.99135172769007,122.19393333001668,125.5319395553875,120.79367186675726,120.23941501150776
99,990.0,125.83953363290645,110.43681946750574,94.55528383325563,125.37167410908704,120.65196253667419,121.88888431511728,125.32112327104154,120.5274660707578,119.91272238328754
100,1000.0,,,,,,,,,
